﻿Charge Code,Description,Dept Code,REV Code,Rate,Procedure Code,Status
67500599,"Us exam abdo back wall lim",61350,0402,145.60,76775,A
67700599,"Us exam abdo back wall lim",61400,0402,145.60,76775,A
67600599,"Us exam abdo back wall lim",61390,0402,145.60,76775,A
68300599,"Us exam abdo back wall lim",61300,0402,145.60,76775,A
68900599,"Us exam abdo back wall lim",61430,0402,145.60,76775,A
68800599,"Us exam abdo back wall lim",61420,0402,145.60,76775,A
68200599,"Us exam abdo back wall lim",61320,0402,145.60,76775,A
68100599,"Us exam abdo back wall lim",61210,0402,145.60,76775,A
64200599,"Us exam abdo back wall lim",61050,0402,145.60,76775,A
64800599,"Us exam abdo back wall lim",61150,0402,145.60,76775,A
64500599,"Us exam abdo back wall lim",61120,0402,145.60,76775,A
67200599,"Us exam abdo back wall lim",61290,0402,145.60,76775,A
64900599,"Us exam abdo back wall lim",61160,0402,145.60,76775,A
64300599,"Us exam abdo back wall lim",61100,0402,145.60,76775,A
64100599,"Us exam abdo back wall lim",61030,0402,145.60,76775,A
64700599,"Us exam abdo back wall lim",61140,0402,145.60,76775,A
64400599,"Us exam abdo back wall lim",61110,0402,145.60,76775,A
67400599,"Us exam abdo back wall lim",61340,0402,145.60,76775,A
35600085,"AORTA ABDOMINAL",32510,0402,553.28,76775,A
82300599,"US EXAM ABDO BACK WALL LIM",75379,0402,145.60,76775,A
64000604,"Ob us nuchal meas 1 gest",61000,0402,95.68,76813,A
64900604,"Ob us nuchal meas 1 gest",61160,0402,95.68,76813,A
67200604,"Ob us nuchal meas 1 gest",61290,0402,95.68,76813,A
64300604,"Ob us nuchal meas 1 gest",61100,0402,95.68,76813,A
64200604,"Ob us nuchal meas 1 gest",61050,0402,95.68,76813,A
64600604,"Ob us nuchal meas 1 gest",61130,0402,95.68,76813,A
68800604,"Ob us nuchal meas 1 gest",61420,0402,95.68,76813,A
68900604,"Ob us nuchal meas 1 gest",61430,0402,95.68,76813,A
67600604,"Ob us nuchal meas 1 gest",61390,0402,95.68,76813,A
67700604,"Ob us nuchal meas 1 gest",61400,0402,95.68,76813,A
68300604,"Ob us nuchal meas 1 gest",61300,0402,95.68,76813,A
67500604,"Ob us nuchal meas 1 gest",61350,0402,95.68,76813,A
67800604,"Ob us nuchal meas 1 gest",61410,0402,95.68,76813,A
69100604,"Ob us nuchal meas 1 gest",61450,0402,95.68,76813,A
69200604,"Ob us nuchal meas 1 gest",61460,0402,95.68,76813,A
69000604,"Ob us nuchal meas 1 gest",61440,0402,95.68,76813,A
64400604,"Ob us nuchal meas 1 gest",61110,0402,95.68,76813,A
64700604,"Ob us nuchal meas 1 gest",61140,0402,95.68,76813,A
67000604,"Ob us nuchal meas 1 gest",61170,0402,95.68,76813,A
67300604,"Ob us nuchal meas 1 gest",61310,0402,95.68,76813,A
64100604,"Ob us nuchal meas 1 gest",61030,0402,95.68,76813,A
64500604,"Ob us nuchal meas 1 gest",61120,0402,95.68,76813,A
64800604,"Ob us nuchal meas 1 gest",61150,0402,95.68,76813,A
67100604,"Ob us nuchal meas 1 gest",61240,0402,95.68,76813,A
67400604,"Ob us nuchal meas 1 gest",61340,0402,95.68,76813,A
64900605,"Ob us nuchal meas add-on",61160,0402,95.68,76814,A
64600605,"Ob us nuchal meas add-on",61130,0402,95.68,76814,A
64200605,"Ob us nuchal meas add-on",61050,0402,95.68,76814,A
67200605,"Ob us nuchal meas add-on",61290,0402,95.68,76814,A
64400605,"Ob us nuchal meas add-on",61110,0402,95.68,76814,A
64000605,"Ob us nuchal meas add-on",61000,0402,95.68,76814,A
69000605,"Ob us nuchal meas add-on",61440,0402,95.68,76814,A
69200605,"Ob us nuchal meas add-on",61460,0402,95.68,76814,A
69100605,"Ob us nuchal meas add-on",61450,0402,95.68,76814,A
67800605,"Ob us nuchal meas add-on",61410,0402,95.68,76814,A
67500605,"Ob us nuchal meas add-on",61350,0402,95.68,76814,A
68300605,"Ob us nuchal meas add-on",61300,0402,95.68,76814,A
67700605,"Ob us nuchal meas add-on",61400,0402,95.68,76814,A
67600605,"Ob us nuchal meas add-on",61390,0402,95.68,76814,A
68900605,"Ob us nuchal meas add-on",61430,0402,95.68,76814,A
68800605,"Ob us nuchal meas add-on",61420,0402,95.68,76814,A
67400605,"Ob us nuchal meas add-on",61340,0402,95.68,76814,A
67100605,"Ob us nuchal meas add-on",61240,0402,95.68,76814,A
64800605,"Ob us nuchal meas add-on",61150,0402,95.68,76814,A
64500605,"Ob us nuchal meas add-on",61120,0402,95.68,76814,A
64100605,"Ob us nuchal meas add-on",61030,0402,95.68,76814,A
67300605,"Ob us nuchal meas add-on",61310,0402,95.68,76814,A
67000605,"Ob us nuchal meas add-on",61170,0402,95.68,76814,A
64700605,"Ob us nuchal meas add-on",61140,0402,95.68,76814,A
64300605,"Ob us nuchal meas add-on",61100,0402,95.68,76814,A
82300604,"OB US NUCHAL MEAS 1 GEST",75379,0402,95.68,76814,A
82300605,"OB US NUCHAL MEAS ADD-ON",75379,0402,95.68,76814,A
64600610,"Fetal biophys profil w/o nst",61130,0402,145.60,76819,A
67000610,"Fetal biophys profil w/o nst",61170,0402,145.60,76819,A
67300610,"Fetal biophys profil w/o nst",61310,0402,145.60,76819,A
64300610,"Fetal biophys profil w/o nst",61100,0402,145.60,76819,A
64200610,"Fetal biophys profil w/o nst",61050,0402,145.60,76819,A
64000610,"Fetal biophys profil w/o nst",61000,0402,145.60,76819,A
67200610,"Fetal biophys profil w/o nst",61290,0402,145.60,76819,A
64500610,"Fetal biophys profil w/o nst",61120,0402,145.60,76819,A
64800610,"Fetal biophys profil w/o nst",61150,0402,145.60,76819,A
67800610,"Fetal biophys profil w/o nst",61410,0402,145.60,76819,A
67600610,"Fetal biophys profil w/o nst",61390,0402,145.60,76819,A
67700610,"Fetal biophys profil w/o nst",61400,0402,145.60,76819,A
67500610,"Fetal biophys profil w/o nst",61350,0402,145.60,76819,A
69100610,"Fetal biophys profil w/o nst",61450,0402,145.60,76819,A
69200610,"Fetal biophys profil w/o nst",61460,0402,145.60,76819,A
69000610,"Fetal biophys profil w/o nst",61440,0402,145.60,76819,A
68800610,"Fetal biophys profil w/o nst",61420,0402,145.60,76819,A
68900610,"Fetal biophys profil w/o nst",61430,0402,145.60,76819,A
68300610,"Fetal biophys profil w/o nst",61300,0402,145.60,76819,A
67100610,"Fetal biophys profil w/o nst",61240,0402,145.60,76819,A
67400610,"Fetal biophys profil w/o nst",61340,0402,145.60,76819,A
64100610,"Fetal biophys profil w/o nst",61030,0402,145.60,76819,A
64400610,"Fetal biophys profil w/o nst",61110,0402,145.60,76819,A
64700610,"Fetal biophys profil w/o nst",61140,0402,145.60,76819,A
64900610,"Fetal biophys profil w/o nst",61160,0402,145.60,76819,A
82300610,"FETAL BIOPHYS PROFIL W/O NST",75379,0402,145.60,76819,A
35600110,"FETAL BIOPROFILE,W/O STRESS",32510,0402,553.28,76819,A
35600184,"UMBILICAL ARTERY ECHO",32510,0402,272.25,76820,A
82300611,"ECHO EXAM OF FETAL HEART",75379,0402,331.76,76825,A
69000611,"Echo exam of fetal heart",61440,0402,331.76,76825,A
69200611,"Echo exam of fetal heart",61460,0402,331.76,76825,A
69100611,"Echo exam of fetal heart",61450,0402,331.76,76825,A
67800611,"Echo exam of fetal heart",61410,0402,331.76,76825,A
67100611,"Echo exam of fetal heart",61240,0402,331.76,76825,A
64800611,"Echo exam of fetal heart",61150,0402,331.76,76825,A
64500611,"Echo exam of fetal heart",61120,0402,331.76,76825,A
64100611,"Echo exam of fetal heart",61030,0402,331.76,76825,A
67500611,"Echo exam of fetal heart",61350,0402,331.76,76825,A
68300611,"Echo exam of fetal heart",61300,0402,331.76,76825,A
67700611,"Echo exam of fetal heart",61400,0402,331.76,76825,A
67600611,"Echo exam of fetal heart",61390,0402,331.76,76825,A
68900611,"Echo exam of fetal heart",61430,0402,331.76,76825,A
68800611,"Echo exam of fetal heart",61420,0402,331.76,76825,A
67300611,"Echo exam of fetal heart",61310,0402,331.76,76825,A
67000611,"Echo exam of fetal heart",61170,0402,331.76,76825,A
64700611,"Echo exam of fetal heart",61140,0402,331.76,76825,A
64400611,"Echo exam of fetal heart",61110,0402,331.76,76825,A
67200611,"Echo exam of fetal heart",61290,0402,331.76,76825,A
64900611,"Echo exam of fetal heart",61160,0402,331.76,76825,A
64000611,"Echo exam of fetal heart",61000,0402,331.76,76825,A
67400611,"Echo exam of fetal heart",61340,0402,331.76,76825,A
64600611,"Echo exam of fetal heart",61130,0402,331.76,76825,A
64200611,"Echo exam of fetal heart",61050,0402,331.76,76825,A
64300611,"Echo exam of fetal heart",61100,0402,331.76,76825,A
67400613,"Echo exam uterus",61340,0402,229.84,76831,A
67100613,"Echo exam uterus",61240,0402,229.84,76831,A
64200613,"Echo exam uterus",61050,0402,229.84,76831,A
67200613,"Echo exam uterus",61290,0402,229.84,76831,A
64900613,"Echo exam uterus",61160,0402,229.84,76831,A
64600613,"Echo exam uterus",61130,0402,229.84,76831,A
67300613,"Echo exam uterus",61310,0402,229.84,76831,A
67000613,"Echo exam uterus",61170,0402,229.84,76831,A
64700613,"Echo exam uterus",61140,0402,229.84,76831,A
64400613,"Echo exam uterus",61110,0402,229.84,76831,A
64000613,"Echo exam uterus",61000,0402,229.84,76831,A
64300613,"Echo exam uterus",61100,0402,229.84,76831,A
67500613,"Echo exam uterus",61350,0402,229.84,76831,A
68300613,"Echo exam uterus",61300,0402,229.84,76831,A
67700613,"Echo exam uterus",61400,0402,229.84,76831,A
67600613,"Echo exam uterus",61390,0402,229.84,76831,A
68900613,"Echo exam uterus",61430,0402,229.84,76831,A
68800613,"Echo exam uterus",61420,0402,229.84,76831,A
64800613,"Echo exam uterus",61150,0402,229.84,76831,A
64500613,"Echo exam uterus",61120,0402,229.84,76831,A
64100613,"Echo exam uterus",61030,0402,229.84,76831,A
67800613,"Echo exam uterus",61410,0402,229.84,76831,A
69000613,"Echo exam uterus",61440,0402,229.84,76831,A
69200613,"Echo exam uterus",61460,0402,229.84,76831,A
69100613,"Echo exam uterus",61450,0402,229.84,76831,A
35600088,"SALINE INFUS SONOHYSTEROGRAPHY",32510,0402,524.16,76831,A
82300613,"ECHO EXAM UTERUS",75379,0402,229.84,76831,A
40847466,"US GUIDE TISSUE ABLATION",35010,0402,157.04,76940,A
35600226,"US GUIDED TISSUE ABLATION",32510,0402,157.04,76940,A
80201155,"US BONE DENSITY",61480,0402,72.47,76977,A
35600091,"ULTRASOUND GUIDANCE,INTRAOPER",32510,0402,407.68,76998,A
69000621,"Us guide intraop",61440,0402,324.48,76998,A
69200621,"Us guide intraop",61460,0402,324.48,76998,A
69100621,"Us guide intraop",61450,0402,324.48,76998,A
67800621,"Us guide intraop",61410,0402,324.48,76998,A
67300621,"Us guide intraop",61310,0402,324.48,76998,A
67000621,"Us guide intraop",61170,0402,324.48,76998,A
64100621,"Us guide intraop",61030,0402,324.48,76998,A
67500621,"Us guide intraop",61350,0402,324.48,76998,A
68300621,"Us guide intraop",61300,0402,324.48,76998,A
67700621,"Us guide intraop",61400,0402,324.48,76998,A
67600621,"Us guide intraop",61390,0402,324.48,76998,A
68900621,"Us guide intraop",61430,0402,324.48,76998,A
68800621,"Us guide intraop",61420,0402,324.48,76998,A
64300621,"Us guide intraop",61100,0402,324.48,76998,A
64700621,"Us guide intraop",61140,0402,324.48,76998,A
64400621,"Us guide intraop",61110,0402,324.48,76998,A
64000621,"Us guide intraop",61000,0402,324.48,76998,A
67400621,"Us guide intraop",61340,0402,324.48,76998,A
67100621,"Us guide intraop",61240,0402,324.48,76998,A
64800621,"Us guide intraop",61150,0402,324.48,76998,A
64500621,"Us guide intraop",61120,0402,324.48,76998,A
67200621,"Us guide intraop",61290,0402,324.48,76998,A
64900621,"Us guide intraop",61160,0402,324.48,76998,A
64600621,"Us guide intraop",61130,0402,324.48,76998,A
64200621,"Us guide intraop",61050,0402,324.48,76998,A
82300621,"US GUIDE INTRAOP",75379,0402,324.48,76998,A
40898461,"US GUIDANCE, INTRAOP",35010,0402,407.68,76998,A
35600252,"US BREAST  COMPLETE RT",32510,0402,252.72,76641,A
35600253,"US BREAST  COMPLETE LT",32510,0402,252.72,76641,A
35600254,"US BREAST  LIMITED RT",32510,0402,252.72,76642,A
35600255,"US BREAST  LIMITED LT",32510,0402,252.72,76642,A
35600257,"US BREAST  LIMITED BILAT",32510,0402,379.60,76642,A
35600256,"US BREAST  COMPLETE BILAT",32510,0402,379.60,76641,A
64200617,"Us xtr non-vasc complete",61050,0402,145.60,76881,A
67300617,"Us xtr non-vasc complete",61310,0402,145.60,76881,A
64300617,"Us xtr non-vasc complete",61100,0402,145.60,76881,A
64100617,"Us xtr non-vasc complete",61030,0402,145.60,76881,A
64800617,"Us xtr non-vasc complete",61150,0402,145.60,76881,A
64500617,"Us xtr non-vasc complete",61120,0402,145.60,76881,A
67000617,"Us xtr non-vasc complete",61170,0402,145.60,76881,A
67500617,"Us xtr non-vasc complete",61350,0402,145.60,76881,A
67700617,"Us xtr non-vasc complete",61400,0402,145.60,76881,A
67600617,"Us xtr non-vasc complete",61390,0402,145.60,76881,A
67800617,"Us xtr non-vasc complete",61410,0402,145.60,76881,A
68300617,"Us xtr non-vasc complete",61300,0402,145.60,76881,A
68900617,"Us xtr non-vasc complete",61430,0402,145.60,76881,A
68800617,"Us xtr non-vasc complete",61420,0402,145.60,76881,A
69000617,"Us xtr non-vasc complete",61440,0402,145.60,76881,A
69200617,"Us xtr non-vasc complete",61460,0402,145.60,76881,A
69100617,"Us xtr non-vasc complete",61450,0402,145.60,76881,A
64600617,"Us xtr non-vasc complete",61130,0402,145.60,76881,A
67400617,"Us xtr non-vasc complete",61340,0402,145.60,76881,A
67100617,"Us xtr non-vasc complete",61240,0402,145.60,76881,A
67200617,"Us xtr non-vasc complete",61290,0402,145.60,76881,A
64900617,"Us xtr non-vasc complete",61160,0402,145.60,76881,A
64700617,"Us xtr non-vasc complete",61140,0402,145.60,76881,A
64400617,"Us xtr non-vasc complete",61110,0402,145.60,76881,A
64000617,"Us xtr non-vasc complete",61000,0402,145.60,76881,A
35600079,"US EXTREMITY NOVVASCULAR COMP",32510,0402,338.00,76881,A
82300617,"US XTR NON-VASC COMPLETE",75379,0402,145.60,76881,A
64600618,"Us xtr non-vasc lmtd",61130,0402,95.68,76882,A
64900618,"Us xtr non-vasc lmtd",61160,0402,95.68,76882,A
67200618,"Us xtr non-vasc lmtd",61290,0402,95.68,76882,A
68800618,"Us xtr non-vasc lmtd",61420,0402,95.68,76882,A
68900618,"Us xtr non-vasc lmtd",61430,0402,95.68,76882,A
67600618,"Us xtr non-vasc lmtd",61390,0402,95.68,76882,A
67700618,"Us xtr non-vasc lmtd",61400,0402,95.68,76882,A
68300618,"Us xtr non-vasc lmtd",61300,0402,95.68,76882,A
67500618,"Us xtr non-vasc lmtd",61350,0402,95.68,76882,A
64000618,"Us xtr non-vasc lmtd",61000,0402,95.68,76882,A
64400618,"Us xtr non-vasc lmtd",61110,0402,95.68,76882,A
64700618,"Us xtr non-vasc lmtd",61140,0402,95.68,76882,A
67000618,"Us xtr non-vasc lmtd",61170,0402,95.68,76882,A
67300618,"Us xtr non-vasc lmtd",61310,0402,95.68,76882,A
69100618,"Us xtr non-vasc lmtd",61450,0402,95.68,76882,A
69200618,"Us xtr non-vasc lmtd",61460,0402,95.68,76882,A
69000618,"Us xtr non-vasc lmtd",61440,0402,95.68,76882,A
67800618,"Us xtr non-vasc lmtd",61410,0402,95.68,76882,A
64300618,"Us xtr non-vasc lmtd",61100,0402,95.68,76882,A
64100618,"Us xtr non-vasc lmtd",61030,0402,95.68,76882,A
64500618,"Us xtr non-vasc lmtd",61120,0402,95.68,76882,A
64800618,"Us xtr non-vasc lmtd",61150,0402,95.68,76882,A
64200618,"Us xtr non-vasc lmtd",61050,0402,95.68,76882,A
67100618,"Us xtr non-vasc lmtd",61240,0402,95.68,76882,A
67400618,"Us xtr non-vasc lmtd",61340,0402,95.68,76882,A
82300618,"US XTR NON-VASC LMTD",75379,0402,95.68,76882,A
40804494,"US EXTREMITY NON-VASC LMTD",35010,0402,211.12,76882,A
35600080,"US EXTREMITY LIMITED ANATOMIC",32510,0402,211.12,76882,A
35600089,"INFANT HIPS W/O PHY MANIP",32510,0402,553.28,72886,A
35600277,"FNA BX W/US GDN 1ST LES",32510,0402,1315.30,10005,A
35600280,"FNA BX W/FLUOR GDN EA ADDL",32510,0402,1315.30,10008,A
35600279,"FNA BX W/FLUOR GDN 1ST LES",32510,0402,347.36,10007,A
35600278,"FNA BX W/US GDN EA ADDL",32510,0402,1315.30,10006,A
36500008,"MYOCARDIAL INJECTION ONLY Tc99M",32413,0343,210.08,A9502,A
36500011,"MYOVIEW PER DOSE",32413,0343,201.76,A9502,A
35500054,"TC 99M TETROFOSMIN",32410,0343,210.08,A9502,A
35500185,"MYOVIEW PER DOSE - 40 MCI",32410,0343,201.76,A9502,A
58500008,"MYOCARDIAL INJECTION ONLY Tc99M",32415,0343,210.08,A9502,A
58500011,"MYOVIEW PER DOSE",32415,0343,201.76,A9502,A
58500009,"TL201 PER MCL",32415,0343,122.72,A9505,A
35500056,"TL201 PER MCI",32410,0343,122.72,A9505,A
36500009,"TL201 PER MCL",32413,0343,122.72,A9505,A
35500057,"HEPATOLITE/DOSE UP TO 15MCI",32410,0343,333.84,A9510,A
35500058,"TC99 PERRECHNETATE PER MCI",32410,0343,123.76,A9512,A
35500059,"I123 CAPSULE PER 100 MCI",32410,0343,123.76,A9516,A
35500061,"I131 PER MCI",32410,0343,184.25,A9530,A
35500071,"GALLIUM 67 PER MCI",32410,0343,204.88,A9556,A
35500145,"WBS IN 111",32410,0343,1337.44,A9570,A
35500206,"INDIUM III SATUMOMAB PER DOSE",32410,0343,1463.28,A4642,A
35500186,"TC99M ACUTECT/DOES TO 20MCII",32410,0343,2327.52,A9504,A
35500187,"HMPAO PER STUDY UP TO 25MCI",32410,0343,1488.24,A9521,A
35500205,"IODINE I-131 CAPSULE PER MCI",32410,0343,248.56,A9528,A
35500060,"I131 THERAPEUTIC PER MCI",32410,0344,49.95,A9517,A
35100005,"PET/CT, LIMITED AREA",32210,0404,6429.28,78814,A
35100006,"INACTIVE  PET/CT, LIMITED AREA RESTAGING",32210,0404,5566.08,78814,A
35100009,"INACTIVE PET SKULL TO MID THIGH RESTAGE",32210,0404,5566.08,78815,A
35100011,"INACTIVE PET CT FULL BODY RESTAGING",32210,0404,5566.08,78816,A
35100003,"INCATIVE PET,BRAIN METABOLIC RESTAGING",32210,0404,5566.08,78608,A
35100002,"PET,BRAIN METABOLIC",32210,0404,6429.28,78608,A
35100008,"PET SKULL TO MID THIGH",32210,0404,6429.28,78815,A
35100010,"PET CT FULL BODY",32210,0404,6429.28,78816,A
35100001,"PET MYOCARDIAL IMAGING MET EVA",32210,0404,6429.28,78459,A
35100033,"PET NMP REG TUMOR W CT SKL-TH INIT",32210,0404,6429.28,78815,A
35100039,"PET NMP REG TUMOR W CT SKL-TH SUB",32210,0404,6429.28,78815,A
35100034,"NMP-REG TUMOR W/CT WHOLE INIT",32210,0404,5566.08,78816,A
35100040,"NMP-REG TUMOR W/CT WHOL SUBSQ",32210,0404,5566.08,78816,A
35100030,"PET,BRAIN METABOLIC EVAL",32210,0404,6429.28,78608,A
35100032,"PET/CT, LIMITED AREA",32210,0404,6429.28,78814,A
55400003,"CT GUIDANCE PLCMT RADIATION THERAPY FIEL",43110,0333,1006.72,77014,A
55400056,"RESPIRATOR MOTION MGMT SIMUL",43110,0333,50.00,77293,A
55400018,"ISODOSE PLAN-SIMPLE",43110,0333,286.00,77306,A
55400069,"RADIATION THERAPY TELEHX ISODOSE PLAN CP",43110,0333,759.20,77307,A
55400071,"IMRT INCLUDES GUIDE/TRACKING SIMPLE",43110,0333,1259.44,77385,A
55400072,"IMRT INCLUDES GUIDE/TRACKING COMPLEX",43110,0333,1300.00,77386,A
55400075,"GUIDANCE FOR LOCALIZATION INC INTRAFRAC",43110,0333,1006.72,77387,A
55400004,"SIMULATION AID FIELD SET-SIMP",43110,0333,286.00,77280,A
55400006,"SIMULATION ADD FIELD SET-SIMP",43110,0333,739.44,77285,A
55400008,"SIMULATION AID FIELD SET-COMP",43110,0333,757.12,77290,A
55400010,"3D SIMULATION",43110,0333,3419.52,77295,A
55400014,"IMRT RADIATION DOSIMETRY CALCULATION",43110,0333,286.00,77300,A
55400016,"IMRT RADIOTHERAPY PLAN",43110,0333,2563.60,77301,A
55400021,"ISODOSE PLAN-INTERMEDIATE",43110,0333,308.88,77310,A
55400023,"ISODOSE PLAN-COMPLEX",43110,0333,757.12,77315,A
55400026,"SPECIAL BEAM (ELECTRON)",43110,0333,429.52,77321,A
55400028,"BRACHY ISODOSE CALCULATION-S",43110,0333,292.00,77326,A
55400030,"BRACHY ISODOSE CALCULATION/I",43110,0333,730.00,77327,A
55400032,"BRACHY ISODOSE CALCULATION/-C",43110,0333,730.00,77328,A
55400027,"SPECIAL DOSIMETRY",43110,0333,287.04,77331,A
55400029,"IMRT TREATMENT DEVICES RADIATION TX AID",43110,0333,525.20,77332,A
55400031,"IMRT TX DEVICE INTERMEDIATE",43110,0333,562.64,77333,A
55400039,"IMRT TX DEVICE COMPLICATED",43110,0333,618.80,77334,A
55400040,"PHYSICS CONSULT",43110,0333,287.04,77336,A
55400024,"DESIGN MIC PER IMRT PLAN",43110,0333,759.20,77338,A
55400041," SPECIAL PHYSICS CONSULT",43110,0333,336.96,77370,A
55400054,"BRAIN SINGLE STEREO RADIATION",43110,0333,2249.52,77372,A
55400070,"RADIATION  TX DELIVERY>1 MeV SIMPLE",43110,0333,275.60,77402,A
55400068,"RADIATION THERAPY TX 6-10MEV",43110,0333,260.00,77403,A
55400042,"DAILY TREATMENT MGMT-SIMPLE 11-19 MEV",43110,0333,252.72,77404,A
55400073,"RADIATION  TX DELIVERY>1 MeV INTERMED",43110,0333,301.60,77407,A
55400060,"DAILY TREATMENT MGMT-INTERM 6-10 MEV",43110,0333,460.00,77408,A
55400043,"DAILY TREATMENT MGMT-INTERMED 11-19 MEV",43110,0333,506.48,77409,A
55400074,"RADIATION  TX DELIVERY>1 MeV COMPLEX",43110,0333,531.44,77412,A
55400061,"DAILY TREATMENT MGMT-COMPLX  6-10 MEV",43110,0333,534.56,77413,A
55400044,"DAILY TREATMENT MGMT-COMPLX  11-19 MEV",43110,0333,541.00,77414,A
55400045,"THERAPEUTIC RADIOLOGY PORT FILM(S)",43110,0333,140.40,77417,A
55400019,"IMRT DELIVERY PER TX SESSION",43110,0333,1211.00,77418,A
55400034,"SPECIAL TREATMENT PROCEDURE",43110,0333,1023.36,77470,A
35500055,"OSTEOLITE PER DOSE UP TO 30MCI",32410,0349,242.32,A9503,A
35500053,"CARDIOLITE RADIONUCLEIDE",32410,0349,844.48,A9500,A
36500003,"CARDIOLITE RADIONUCLEIDE",32413,0349,844.48,A9500,A
58500003,"CARDIOLITE RADIONUCLEIDE",32415,0349,844.48,A9500,A
36500010,"ULTRATAG PER DOSE",32413,0349,488.80,A9560,A
35500073,"ULTRATAG PER DOSE UP TO 30 MCI",32410,0349,488.80,A9560,A
58500010,"ULTRATAG PER DOSE",32415,0349,488.80,A9560,A
35500074,"MAG 3 PER DOSE UP TO 15MICU",32410,0349,488.80,A9562,A
35500075,"CERETEC TC PER DOSE U 25MIC",32410,0349,962.00,A9569,A
35500076,"OCTREOTIDE (IN 111 PENTATROETIDE) PER DO",32410,0349,2700.00,A9572,A
35500065,"MAA PER DOSE UP TO 10MICU",32410,0349,246.48,A9540,A
35500066,"SULPHUR C P/DOSE UP TO 20MICU",32410,0349,488.80,A9541,A
35500070,"DTPA INDIUM PER 0.5 MCI",32410,0349,1547.52,A9548,A
35100013,"FDG PER DOSE UP TO 45 MCU",32210,0349,798.72,A9552,A
35500084,"CHOLETEC UP TO 15 MCI",32410,0349,488.80,A9537,A
35500188,"DMSA/STUDY DOSE UP TO 10MCI",32410,0349,488.80,A9551,A
35500085,"DTPA-AEROSOL/DOSE UP TO 75 MCI",32410,0349,246.48,A9567,A
35500189,"DTPA-AEROSOL/DOSE UP TO 75 MCI",32410,0349,237.12,A9567,A
35500190,"INDIUM III SATUMOMAB P/STUDY D",32410,0349,1407.12,A9570,A
28300006,"OB CHECK",24440,0514,113.36,99211,A
28300027,"OB OBSERVATION FALSE LABOR",24440,0729,70.72,,A
28300007,"LABOR ROOM-PREMATURE LABOR",24440,0729,135.00,99213,A
28300005,"LABOR ROOM - FALSE LABOR",24440,0729,125.00,99212,A
64100244,"FLUID PRES TRAPEZIUS MUSCLE",61030,0769,149.76,20950,A
11111503,"ISM TEST 4 B",61030,0769,144.00,20950,A
64101810,"SCRIPTING TEST 1",75106,0770,75.92,99387,A
68400940,"PPPS, subseq visit",61330,0770,151.84,G0439,A
35300320,"CT LUNG CA SCREENING",32310,0770,267.28,G0297,A
69400940,"PPPS, SUBSEQ VISIT",61670,0770,151.84,G0439,A
80101014,"Obtaining screen pap smear",61470,0770,13.00,Q0091,A
69201014,"Obtaining screen pap smear",61460,0770,12.00,Q0091,A
69101014,"Obtaining screen pap smear",61450,0770,12.00,Q0091,A
67801014,"Obtaining screen pap smear",61410,0770,12.00,Q0091,A
69001014,"Obtaining screen pap smear",61440,0770,12.00,Q0091,A
67501014,"Obtaining screen pap smear",61350,0770,13.00,Q0091,A
67401014,"Obtaining screen pap smear",61340,0770,13.00,Q0091,A
67301014,"Obtaining screen pap smear",61310,0770,13.00,Q0091,A
67201014,"Obtaining screen pap smear",61290,0770,13.00,Q0091,A
67101014,"Obtaining screen pap smear",61240,0770,13.00,Q0091,A
67001014,"Obtaining screen pap smear",61170,0770,13.00,Q0091,A
64901014,"Obtaining screen pap smear",61160,0770,13.00,Q0091,A
64801014,"Obtaining screen pap smear",61150,0770,13.00,Q0091,A
64701014,"Obtaining screen pap smear",61140,0770,13.00,Q0091,A
64601014,"Obtaining screen pap smear",61130,0770,13.00,Q0091,A
64501014,"Obtaining screen pap smear",61120,0770,13.00,Q0091,A
64401014,"Obtaining screen pap smear",61110,0770,13.00,Q0091,A
64301014,"Obtaining screen pap smear",61100,0770,13.00,Q0091,A
64201014,"Obtaining screen pap smear",61050,0770,13.00,Q0091,A
64001014,"Obtaining screen pap smear",61000,0770,13.00,Q0091,A
68701014,"Obtaining screen pap smear",61360,0770,13.00,Q0091,A
68601014,"Obtaining screen pap smear",61380,0770,13.00,Q0091,A
68301014,"Obtaining screen pap smear",61300,0770,13.00,Q0091,A
67701014,"Obtaining screen pap smear",61400,0770,13.00,Q0091,A
67601014,"Obtaining screen pap smear",61390,0770,13.00,Q0091,A
68901014,"Obtaining screen pap smear",61430,0770,13.00,Q0091,A
68401014,"Obtaining screen pap smear",61330,0770,13.00,Q0091,A
68501014,"Obtaining screen pap smear",61370,0770,13.00,Q0091,A
68801014,"Obtaining screen pap smear",61420,0770,13.00,Q0091,A
80201014,"Obtaining screen pap smear",61480,0770,13.00,Q0091,A
64101014,"Obtaining screen pap smear",61030,0770,15.60,Q0091,A
64001022,"ANNUAL GYN EXAM NEW PATIENT",61000,0770,139.16,S0610,A
64101022,"ANNUAL GYN EXAM NEW PATIENT",61030,0770,139.16,S0610,A
64201022,"ANNUAL GYN EXAM NEW PATIENT",61050,0770,139.16,S0610,A
64301022,"ANNUAL GYN EXAM NEW PATIENT",61100,0770,139.16,S0610,A
64401022,"ANNUAL GYN EXAM NEW PATIENT",61110,0770,139.16,S0610,A
64501022,"ANNUAL GYN EXAM NEW PATIENT",61120,0770,139.16,S0610,A
64601022,"ANNUAL GYN EXAM NEW PATIENT",61130,0770,139.16,S0610,A
