﻿Charge Code,Description,Dept Code,REV Code,Rate,CPT Code,HCPCS Code,Active Indicator,Column1
4410000885,PROLONGED SERVICE OFFICE,1.441,510,184.08,99354,,Y,
4410000886,ANTICOAG MGMT SUBSEQ,1.441,510,66.56,99364,,N,
4410000887,HOME HEALTH CARE SUPERVISION,1.441,510,116.48,99374,,Y,
4410000888,NURSING FAC CARE SUPERVISION,1.441,510,116,99379,,Y,
4410000889,INIT PM E/M NEW PAT INF,1.441,510,124.8,99381,,N,
4410000890,INIT PM E/M NEW PAT 1-4 YRS,1.441,510,141.44,99382,,N,
4410000891,PREV VISIT NEW AGE 5-11,1.441,510,145.6,99383,,N,
4410000892,PREV VISIT NEW AGE 12-17,1.441,510,162.24,99384,,N,
4410000893,PREV VISIT NEW AGE 18-39,1.441,510,162.24,99385,,N,
4410000894,PREV VISIT NEW AGE 40-64,1.441,510,200.72,99386,,N,
4410000895,INIT PM E/M NEW PAT 65+ YRS,1.441,510,220.48,99387,,N,
4410000896,PER PM REEVAL EST PAT INF,1.441,510,107.12,99391,,N,
4410000897,PREV VISIT EST AGE 1-4,1.441,510,124.8,99392,,N,
4410000898,PREV VISIT EST AGE 5-11,1.441,510,126.88,99393,,N,
4410000899,PREV VISIT EST AGE 12-17,1.441,510,145.6,99394,,N,
4410000900,PREV VISIT EST AGE 18-39,1.441,510,145.6,99395,,N,
4410000901,PREV VISIT EST AGE 40-64,1.441,510,162.24,99396,,N,
4410000902,PER PM REEVAL EST PAT 65+ YR,1.441,510,183.04,99397,,N,
4410000903,PREVENTIVE COUNSELING INDIV,1.441,510,51,99401,,Y,
4410000904,BEHAV CHNG SMOKING 3-10 MIN,1.441,942,33,99406,,Y,
4410000905,BEHAV CHNG SMOKING > 10 MIN,1.441,942,33,99407,,Y,
4410000906,AUDIT/DAST 15-30 MIN,1.441,510,81,99408,,Y,
4410000907,HEALTH RISK ASSESSMENT TEST,1.441,510,26,99420,,N,
4410000908,UNLISTED PREVENTIVE SERVICE,1.441,510,0,99429,,Y,
4410000909,UNLISTED E&M SERVICE,1.441,510,0,99499,,Y,
4410000910,ADMIN INFLUENZA VIRUS VAC,1.441,771,39.52,,G0008,Y,
4410000912,ADMIN PNEUMOCOCCAL VACCINE,1.441,771,39.52,,G0009,Y,
4410000914,ADMIN HEPATITIS B VACCINE,1.441,771,23.03,,G0010,Y,
4410000916,CA SCREEN;PELVIC/BREAST EXAM,1.441,770,81.12,,G0101,Y,
4410000917,PROSTATE CA SCREENING; DRE,1.441,770,22.88,,G0102,Y,
4410000921,TRIM NAIL(S),1.441,761,42.64,,G0127,Y,
4410000922,WOUND CLOSURE BY ADHESIVE,1.441,761,65.52,,G0168,Y,
4410000923,MD RECERTIFICATION HHA PT,1.441,983,0,,G0179,N,
4410000924,MD CERTIFICATION HHA PATIENT,1.441,983,0,,G0180,N,
4410000928,MD INR TEST REVIE INTER MGMT,1.441,983,22.88,,G0250,N,
4410000929,FECAL BLOOD SCRN IMMUNOASSAY,1.441,305,23.92,,G0328,Y,
4410000931,MD SERVICE REQUIRED FOR PMD,1.441,960,21.84,,G0372,Y,
4410000932,INITIAL PREVENTIVE EXAM,1.441,770,144.56,,G0402,Y,
4410000933,EKG FOR INITIAL PREVENT EXAM,1.441,730,41.6,,G0403,Y,
4410000934,EKG TRACING FOR INITIAL PREV,1.441,730,41.6,,G0404,Y,
4410000935,EKG INTERPRET & REPORT PREVE,1.441,983,0,,G0405,N,
4410000937,TOBACCO-USE COUNSEL 3-10 MIN,1.441,942,33.28,,G0436,N,
4410000938,TOBACCO-USE COUNSEL>10MIN,1.441,942,33.28,,G0437,N,
4410000939,"PPPS, INITIAL VISIT",1.441,770,229.84,,G0438,N,
4410000940,"PPPS, SUBSEQ VISIT",1.441,770,151.84,,G0439,N,
4410000941,"INFLUENZA A H1N1,ADMIN W COU",1.441,771,38,,G9141,N,
4410000942,ADENOSINE INJECTION,1.441,636,142,,J0152,N,
4410000943,ADRENALIN EPINEPHRINE INJECT,1.441,636,3.12,,J0171,Y,
4410000944,AMINOPHYLLIN 250 MG INJ,1.441,636,3.12,,J0280,Y,
4410000945,AMPICILLIN 500 MG INJ,1.441,636,7.28,,J0290,Y,
4410000946,DICYCLOMINE INJECTION,1.441,636,32.24,,J0500,Y,
4410000947,PENG BENZATHINE/PROCAINE INJ,1.441,636,7.28,,J0558,Y,
4410000948,PENICILLIN G BENZATHINE INJ,1.441,636,8.32,,J0561,Y,
4410000949,CEFAZOLIN SODIUM INJECTION,1.441,636,3.12,,J0690,Y,
4410000950,CEFTRIAXONE SODIUM INJECTION,1.441,636,4.16,,J0696,Y,
4410000951,CEFOTAXIME SODIUM INJECTION,1.441,636,4.16,,J0698,Y,
4410000952,BETAMETHASONE ACET&SOD PHOSP,1.441,636,9.36,,J0702,Y,
4410000953,CLONIDINE HYDROCHLORIDE,1.441,636,37.44,,J0735,Y,
4410000954,PROCHLORPERAZINE INJECTION,1.441,636,5.2,,J0780,Y,
4410000955,DEPO-ESTRADIOL CYPIONATE INJ,1.441,636,11.44,,J1000,Y,
4410000956,METHYLPREDNISOLONE 20 MG INJ,1.441,636,4.16,,J1020,Y,
4410000957,METHYLPREDNISOLONE 40 MG INJ,1.441,636,5.2,,J1030,Y,
4410000958,METHYLPREDNISOLONE 80 MG INJ,1.441,636,11.44,,J1040,Y,
4410000963,DEXAMETHASONE SODIUM PHOS,1.441,636,3.12,,J1100,Y,
4410000964,DIPHENHYDRAMINE HCL INJECTIO,1.441,636,3.12,,J1200,Y,
4410000965,DIPYRIDAMOLE INJECTION,1.441,636,3.12,,J1245,Y,
4410000966,ESTRADIOL VALERATE 10 MG INJ,1.441,636,13.52,,J1380,Y,
4410000967,INJ ESTROGEN CONJUGATE 25 MG,1.441,636,169.52,,J1410,Y,
4410000968,INJ HEPARIN SODIUM PER 1000U,1.441,636,3.12,,J1644,Y,
4410000969,INJ IRON DEXTRAN,1.441,636,18.72,,J1750,Y,
4410000970,INSULIN INJECTION,1.441,636,3.12,,J1815,Y,
4410000971,KETOROLAC TROMETHAMINE INJ,1.441,636,3.12,,J1885,Y,
4410000972,CEPHALOTHIN SODIUM INJECTION,1.441,636,18.72,,J1890,Y,
4410000973,FUROSEMIDE INJECTION,1.441,636,4.16,,J1940,Y,
4410000974,LEUPROLIDE ACETATE /3.75 MG,1.441,636,937.04,,J1950,Y,
4410000975,LINCOMYCIN INJECTION,1.441,636,10.4,,J2010,Y,
4410000976,MEPERIDINE HYDROCHL /100 MG,1.441,636,5.2,,J2175,Y,
4410000977,INJ NALBUPHINE HYDROCHLORIDE,1.441,636,4.16,,J2300,Y,
4410000978,ORPHENADRINE INJECTION,1.441,636,9.36,,J2360,Y,
4410000979,ONDANSETRON HCL INJECTION,1.441,636,3.12,,J2405,Y,
4410000980,PROMETHAZINE HCL INJECTION,1.441,636,5.2,,J2550,Y,
4410000981,INJ PROGESTERONE PER 50 MG,1.441,636,4.16,,J2675,Y,
4410000982,REGADENOSON INJECTION,1.441,636,78,,J2785,Y,
4410000983,RHO D IMMUNE GLOBULIN 50 MCG,1.441,636,39.52,,J2788,Y,
4410000984,RHO D IMMUNE GLOBULIN INJ,1.441,636,122.72,,J2790,Y,
4410000985,METHOCARBAMOL INJECTION,1.441,636,42.64,,J2800,Y,
4410000986,METHYLPREDNISOLONE INJ TO 40MG,1.441,636,5.2,,J2920,Y,
4410000987,METHYLPREDNISOLONE INJ TO125MG,1.441,636,6.24,,J2930,Y,
4410000988,SUMATRIPTAN SUCCINATE / 6 MG,1.441,636,112.32,,J3030,Y,
4410000989,PENTAZOCINE INJECTION,1.441,636,16.64,,J3070,Y,
4410000990,CHLORPROMAZINE HCL INJECTION,1.441,636,15.6,,J3230,Y,
4410000991,THYROTROPIN INJECTION,1.441,636,1544.4,,J3240,Y,
4410000992,TRIMETHOBENZAMIDE HCL INJ,1.441,636,10.4,,J3250,Y,
4410000993,TRIAMCINOLONE ACET INJ NOS,1.441,636,5.2,,J3301,Y,
4410000994,TRIAMCINOLONE HEXACETONL INJ,1.441,636,4.16,,J3303,Y,
4410000995,HYDROXYZINE HCL INJECTION,1.441,636,4.16,,J3410,Y,
4410000996,VITAMIN B12 INJECTION,1.441,636,3.12,,J3420,Y,
4410000997,INJ POTASSIUM CHLORIDE,1.441,636,3.12,,J3480,Y,
4410000998,DRUGS UNCLASSIFIED INJECTION,1.441,636,22.88,,J3490,Y,
4410000999,NORMAL SALINE SOLUTION INFUS,1.441,636,3.12,,J7040,Y,
4410001000,INTRAUT COPPER CONTRACEPTIVE,1.441,636,811.2,,J7300,Y,
4410001001,LEVONORGESTREL IU CONTRACEPT,1.441,636,919,,J7302,N,
4410001002,ETONOGESTREL IMPLANT SYSTEM,1.441,636,905.84,,J7307,Y,
4410001003,HYALGAN/SUPARTZ INJ PER DOSE,1.441,636,134.16,,J7321,Y,
4410001004,SYNVISC OR SYNVISC-ONE,1.441,636,19.76,,J7325,Y,
4410001005,ALBUTEROL IPRATROP NON-COMP,1.441,250,13.52,,,Y,
4410001006,BCG LIVE INTRAVESICAL VAC,1.441,636,171.6,,J9031,Y,
4410001007,DEGARELIX INJECTION,1.441,636,6.24,,J9155,Y,
4410001008,INTERFERON ALFA-2B INJ,1.441,636,27.04,,J9214,Y,
4410001009,LEUPROLIDE ACETATE SUSPNSION,1.441,636,316.16,,J9217,Y,
4410001010,MITOMYCIN 5 MG INJ,1.441,636,27.04,,J9280,Y,
4410001011,AMBULATORY SURGICAL BOOT EAC,1.441,274,0,,L3260,Y,
4410001012,WRIST COCK-UP NON-MOLDED,1.441,274,0,,L3908,Y,
4410001014,OBTAINING SCREEN PAP SMEAR,1.441,770,15.6,,Q0091,Y,
4410001015,"AZITHROMYCIN DIHYDRATE, ORAL",1.441,636,0,,Q0144,Y,
4410001016,"AFLURIA VACC, 3 YRS & >, IM",1.441,636,32.24,,Q2035,Y,
4410001017,"FLULAVAL VACC, 3 YRS & >, IM",1.441,636,23.92,,Q2036,Y,
4410001018,"FLUZONE VACC, 3 YRS & >, IM",1.441,636,27.04,,Q2038,Y,
4410001019,"NOS FLU VACC, 3 YRS & >, IM",1.441,636,23.92,,Q2039,Y,
4410001020,INJECTION BUPIVICAINE HCL 30 M,1.441,636,5.2,,S0020,Y,
4410001024,REMOVE SUTURES NOT INITIAL PHY,1.441,510,56.16,,S0630,Y,
4410001026,EXCISE EXCESSIVE SKIN TISSUE,1.441,761,1779.44,15839,,Y,
4410001031,TREAT HUMERUS FRACTURE,1.441,761,158.08,24577,,Y,
4410001032,BIOPSY FOREARM SOFT TISSUES,1.441,761,867.36,25065,,Y,
4410001033,REPAIR FINGER TENDON,1.441,761,1798.16,26418,,Y,
4410001034,EXC HIP/PELV TUM DEEP 5 CM/>,1.441,761,2433.6,27045,,Y,
4410001035,TREATMENT OF ANKLE FRACTURE,1.441,761,158.08,27810,,Y,
4410001037,INCISION OF LIP FOLD,1.441,761,327.6,40806,,Y,
4410001039,BIOPSY OF VULVA/PERINEUM,1.441,761,365.04,56605,,Y,
4410001040,BX OF VULVA/PERINEUM EAADD LES,1.441,761,167.44,56606,,Y,
4410001043,POSTOP FOLLOW-UP VISIT,1.441,510,0,99024,,Y,
4410001044,INIT NB EM PER DAY HOSP,1.441,724,93,99460,,Y,
4410001045,BEHAVIOR COUNSEL OBESITY 15M,1.441,770,54.08,,G0447,Y,
4410001046,DENOSUMAB INJECTION,1.441,636,22.88,,J0897,Y,
4410001047,ALBUTEROL NON-COMP UNIT,1.441,636,5.2,,,Y,
4410001048,OFFICE VISIT - NO CHARGE,1.441,510,0,,,Y,
4410001052,INJ NALBUPHINE HYDROCHLORIDE,1.441,636,4.16,,J2300,Y,
4410001053,SUBSEQUENT HOSPITAL CARE,1.441,987,133,99232,,Y,
4410001054,HOSPITAL DISCHARGE DAY,1.441,987,172,99238,,Y,
4410001063,INITIAL HOSPITAL CARE LEVEL I,1.441,987,185,99221,,Y,
4410001072,INITIAL HOSPITAL CARE LEVEL 3,1.441,510,274.56,99223,,Y,
4410001073,SUBSEQ HOSPITAL CARE LEVEL 1,1.441,510,53.04,99231,,Y,
4410001074,SUBSEQ HOSPITAL CARE LEVEL 3,1.441,510,140.4,99233,,Y,
4410001075,NURSING FAC CARE INIT LEVEL 1,1.441,510,125.84,99304,,Y,
4410001076,NURSING FAC CARE INIT LEVEL 2,1.441,510,178.88,99305,,Y,
4410001077,NURSING FAC CARE SUBSEQ LEV 3,1.441,510,121.68,99309,,Y,
4410001078,NURSING FAC CARE SUBSEQ LEV 4,1.441,510,180.96,99310,,Y,
4410001079,LEVALBUTEROL NON-COMPUNIT0.5MG,1.441,250,5.2,,,Y,
4410001081,ORAL PRESCRIPT DRUG NONCHEMO,1.441,636,0,,J8499,Y,
4410001084,APPLY FINGER SPLINT; DYNAMIC,1.441,761,119.6,29131,,Y,
4410001089,NONAUTO ERYTHROCYTE SED RATE,1.441,305,9.36,85651,,Y,
4410001090,AB; HELICOBACTER PYLORI,1.441,302,27.04,86677,,Y,
4410001091,IA BY EIA - MULTI STEP,1.441,306,24.96,87449,,Y,
4410001092,IM 4 DOSE HIB,1.441,636,36,90645,,N,
4410001093,IM DTP,1.441,636,0,90701,,N,
4410001094,IM DTAP-HIB VACCINE,1.441,636,66,90721,,N,
4410001100,PULSE OX SGL,1.441,460,8.32,94760,,Y,
4410001102,OFFICE CONSULTATION LVL 1,1.441,510,0,99241,,Y,
4410001103,OFFICE CONSULTATION LVL 2,1.441,510,0,99242,,N,
4410001104,OFFICE CONSULTATION LVL 3,1.441,510,0,99243,,N,
4410001105,OFFICE CONSULTATION LVL 4,1.441,510,0,99244,,N,
4410001106,ANTICOAG MGMT INIT 90 DAYS,1.441,510,171.6,99363,,N,
4410001107,PREVENT COUNSELING INDIV;30MIN,1.441,510,124,99402,,Y,
4410001108,"ANUAL ALCOHOL MISUSESCRN,15MIN",1.441,510,54.08,,G0442,Y,
4410001110,PREDNISOLONE ACETATEINJ TO 1ML,1.441,636,3.12,,J2650,Y,
4410001111,SKIN SUBS GRFT UP TO 100 SQ CM,1.441,761,342.16,15271,,Y,
4410001112,"RADICAL RESECTION OF TUMOR, SO",1.441,761,2433.6,21558,,Y,
4410001113,EXCISION OF RIB- PARTIAL,1.441,761,3389.36,21600,,Y,
4410001272,REPAIR INITIAL INCISIONAL OR V,1.441,761,3444.48,49560,,Y,
4410001281,ICM DEVICE EVAL,1.441,480,29.12,93290,,Y,
4410001297,"PULSE OXIMETRY, SINGLE",1.441,460,8.32,94760,,Y,
4410001300,MEDICAL RECORD REQ 21-50 PAGES,1.441,510,3,99081,,N,
4410001301,DISABILITY PAPERWORK,1.441,510,0,99087,,N,
4410001302,NO SHOW/MISSED APPT,1.441,510,0,99088,,N,
4410001303,NO SHOW/MISSED NUCLEAR STUDY,1.441,510,0,99089,,N,
4410001305,HOSP INITIAL IN PT LEVEL 2,1.441,510,252,99222,,Y,
4410001306,"SUBS OBSERV CARE, PER DAY 15 M",1.441,510,70,99224,,Y,
4410001307,"SUBS OBSERV CARE, PER DAY 25 M",1.441,510,122,99225,,Y,
4410001308,HOSPITAL DISCHARGE > 30MINUTES,1.441,510,249.6,99239,,Y,
4410001309,OFFICE CONSULT FOR NEW/EST PT,1.441,510,0,99243,,N,
4410001310,OFFICE CONSULTATION FOR A NEW,1.441,510,0,99244,,N,
4410001311,OFFICE CONSULTATION FOR A NEW,1.441,510,0,99245,,N,
4410001312,INPATIENT CONSULTATION,1.441,510,0,99253,,Y,
4410001313,INPATIENT CONSULTATION,1.441,510,0,99254,,Y,
4410001317,MUGA ULTRATAG,1.441,343,0,,A9560,Y,
4410001318,DARBEPOETIN ALPH PER 1 MCG,1.441,636,6.24,,J0881,Y,
4410001319,EPOETIN ALFA 1000 MG,1.441,636,14.56,,J0885,Y,
4410001320,DOBUTAMINE,1.441,636,9.36,,J1250,Y,
4410001321,FILGRASTIM 480 MCG,1.441,636,548,,J1441,N,
4410001322,HEPARIN,1.441,636,3.12,,J1642,Y,
4410001323,SANDOSTATIN LAR 1 MG,1.441,636,172.64,,J2353,Y,
4410001324,PEGFILGRASTIM PER 1 MG,1.441,636,3833.44,,J2505,Y,
4410001325,ALTEPLASE RECOMBINANT PER 1 MG,1.441,636,63.44,,J2997,Y,
4410001326,FULVESTRANT PER 25 MG,1.441,636,124.8,,J9395,Y,
4410001327,EXPLORE/TREAT HAND JOINT,1.441,761,1798.16,26070,,Y,
4410001328,PREDNISOLONE ORAL PER 5 MG,1.441,636,3.12,,J7510,Y,
4410001329,ASSAY OF LEAD,1.441,301,24.96,83655,,Y,
4410001330,ANTEPARTUM INIT VISIT (STAT),1.441,990,0,,,Y,
4410001331,ANTERPARTUM SUBSEQ VISIT(STAT),1.441,990,0,,,Y,
4410001332,INJ METOCLOPRAMIDE HCL TO 10MG,1.441,636,3.12,,J2765,Y,
4410001333,CLSEDTXULNAR FRACPROXEND WOMNP,1.441,761,159.12,24670,,Y,
4410001334,"FLUVIRIN VACC, 3 YRS & >, IM",1.441,636,33.28,,Q2037,Y,
4410001335,CL TXFR TUBEROSITY FX;WO MANIP,1.441,761,185.12,23620,,Y,
4410001336,"INJ GARAMYCIN,GENTAMYCIN<=80MG",1.441,636,4.16,,J1580,Y,
4410001337,DESTR MLES S/N/H/F/G;0.6-1.0CM,1.441,761,154.96,17271,,Y,
4410001338,CHESTXRAY 2VIEWFR&LAT WOBLPROJ,1.441,324,67.6,71022,,N,
4410001339,INS PACK FOR NON-OBVAG HEMORR,1.441,761,172.64,57180,,Y,
4410001378,OPENTX PHALANSHFTFRCT PROX/MID,1.441,761,2747.68,26735,,Y,
4410001379,EUFLEXXA INJ PER DOSE,1.441,636,204.88,,J7323,Y,
4410001382,IPRATROPIUM BRMIDE NONCOMP/1MG,1.441,250,7.28,,,Y,
4410001383,MEDROXYPROGESTERONE ACETATE1MG,1.441,636,3.12,,J1050,Y,
4410001389,MOTOR&/SENS 1-2 NRV CNDJ TST,1.441,922,64.48,95907,,Y,
4410001390,PRESCRIP TRANSMIT VIA ERX SY,1.441,990,0,,G8553,N,
4410001391,CERTOLIZUMAB PEGOL INJ 1MG,1.441,636,9,,J0718,N,
4410001393,ORTHOVISC INJ PER DOSE,1.441,636,246.48,,J7324,Y,
4410001394,EXCLESIONF/E/EN/L MAL+MRG3.1-4,1.441,761,1615.12,11644,,Y,
4410001395,EXCLESIONF/E/EN/L MAL+MRG4.0CM,1.441,761,2390.96,11646,,Y,
4410001396,SKIN SPLT GRFT TRNK/ARM/LEG,1.441,761,2174.64,15100,,Y,
4410001397,INSER TEMP INDWELING BLAD CATH,1.441,761,119.6,51703,,Y,
4410001399,X-RAY EXAM OF RIBS 2 VIEWS LT,1.441,320,68.64,71100,,Y,
4410001400,X-RAY EXAM OF RIBS 2 VIEWS RT,1.441,320,68.64,71100,,Y,
4410001401,X-RAY EXM RIBS/CHEST 3+VIEW LT,1.441,320,68.64,71101,,Y,
4410001402,X-RAY EXM RIBS/CHEST 3+VIEW RT,1.441,320,68.64,71101,,Y,
4410001403,X-RAY EXAM SHOULDER 2+VIEW LT,1.441,320,68.64,73030,,Y,
4410001404,X-RAY EXM OF SHOULDR 2+VIEW RT,1.441,320,68.64,73030,,Y,
4410001405,X-RAY EXAM OF HUMERUS LT,1.441,320,68.64,73060,,Y,
4410001406,X-RAY EXAM OF HUMERUS RT,1.441,320,68.64,73060,,Y,
4410001407,X-RAY EXAM OF ELBOW 2 VIEWS LT,1.441,320,68.64,73070,,Y,
4410001408,X-RAY EXAM OF ELBOW 2 VIEWS RT,1.441,320,68.64,73070,,Y,
4410001409,X-RAY EXAM OF ELBOW 3+VIEWS LT,1.441,320,68.64,73080,,Y,
4410001410,X-RAY EXAM OF ELBOW 3+VIEWS RT,1.441,320,68.64,73080,,Y,
4410001411,X-RAY EXAM OF FOREARM  LT,1.441,320,68.64,73090,,Y,
4410001412,X-RAY EXAM OF FOREARM  RT,1.441,320,68.64,73090,,Y,
4410001413,X-RAY EXAM OF WRIST 2 VIEWS LT,1.441,320,68.64,73100,,Y,
4410001414,X-RAY EXAM OF WRIST 2 VIEWS RT,1.441,320,68.64,73100,,Y,
4410001415,X-RAY EXAM OF WRIST 3+ VIEWSLT,1.441,320,68.64,73110,,Y,
4410001416,X-RAY EXAM OF WRIST 3+ VIEWSRT,1.441,320,68.64,73110,,Y,
4410001417,X-RAY EXAM OF HAND 2 VIEWSLT,1.441,320,68.64,73120,,Y,
4410001418,X-RAY EXAM OF HAND 2 VIEWSRT,1.441,320,68.64,73120,,Y,
4410001419,X-RAY EXAM OF HAND 3+ VIEWS LT,1.441,320,68.64,73130,,Y,
4410001420,X-RAY EXAM OF HAND 3+ VIEWS RT,1.441,320,68.64,73130,,Y,
4410001421,X-RAY EXAM OF HIP 1VIEW UNI LT,1.441,320,66,73500,,N,
4410001422,X-RAY EXAM OF HIP 1VIEW UNI RT,1.441,320,66,73500,,N,
4410001423,X-RAY EXAM OF HIP 2+VIEW BILAT,1.441,320,66,73510,,N,
4410001424,X-RAY EXAM HIP 2+VIEW UNI LT,1.441,320,66,73510,,N,
4410001425,X-RAY EXAM HIP 2+ VIEWS UNI RT,1.441,320,66,73510,,N,
4410001426,X-RAY EXAM OF KNEE 1 OR 2 LT,1.441,320,68.64,73560,,Y,
4410001427,X-RAY EXAM OF KNEE 1 OR 2 RT,1.441,320,68.64,73560,,Y,
4410001428,X-RAY KNEE 4+MORE W/TUNELL LT,1.441,320,68.64,73564,,Y,
4410001429,X-RAY KNEE 4+MORE W/TUNELL RT,1.441,320,68.64,73564,,Y,
4410001430,X-RAY EXAM OF LOWER LEG LT,1.441,320,68.64,73590,,Y,
4410001431,X-RAY EXAM OF LOWER LEGRT,1.441,320,68.64,73590,,Y,
4410001432,X-RAY EXAM OF ANKLE 2 VIEWS LT,1.441,320,68.64,73600,,Y,
4410001433,X-RAY EXAM OF ANKLE 2 VIEWS RT,1.441,320,68.64,73600,,Y,
4410001434,X-RAY EXAM OF ANKLE 3+VIEWS LT,1.441,320,68.64,73610,,Y,
4410001435,X-RAY EXAM OF ANKLE 3+VIEWS RT,1.441,320,68.64,73610,,Y,
4410001436,X-RAY EXAM OF FOOT; 2 VIEWS LT,1.441,320,68.64,73620,,Y,
4410001437,X-RAY EXAM OF FOOT; 2 VIEWSRT,1.441,320,68.64,73620,,Y,
4410001438,X-RAY EXAM OF FOOT; 3+VIEWS LT,1.441,320,68.64,73630,,Y,
4410001439,X-RAY EXAM OF FOOT; 3+VIEWS RT,1.441,320,68.64,73630,,Y,
4410001440,BASIC METABOLIC PANEL,1.441,300,16.64,80048,,Y,
4410001441,COMP METABOLIC PANEL,1.441,300,20.8,80053,,Y,
4410001442,A1C GLYCOSYLATED,1.441,300,19.76,83037,,Y,
4410001443,LOVENOX 80 MG,1.441,636,7.28,,J1650,Y,
4410001444,"ANNUAL DEPRESSION SCREEN,15MIN",1.441,770,66.56,,G0444,Y,
4410001445,I&D ABSCESS SUBFASCIAL,1.441,761,841.36,20005,,N,
4410001447,INJ DEXAMETHOSONE 1MG,1.441,636,3.12,,J1094,Y,
4410001451, INJ TRIPTORELIN PAMOATE3.75MG,1.441,636,231.92,,J3315,Y,
4410001453,TRANS CARE MGMT 14 DAY DISCH,1.441,510,170.54,99495,,Y,
4410001454,EXC ABD LES SC 3 CM/>,1.441,761,2295.28,22903,,Y,
4410001455,EXC SHOULDER LES SC 3 CM/>,1.441,761,2295.28,23071,,Y,
4410001456,EXC HAND LES SC < 1.5CM,1.441,761,1550.64,26115,,Y,
4410001457,TRANS CARE MGMT 7 DAY DISCH,1.441,510,170.54,99496,,Y,
4410001459,TREAT PELVIC RING FRACTURE,1.441,761,371.28,27193,,N,
4410001460,CLTX IPS TROCHANTR FEMFX WOMNP,1.441,761,371.28,27238,,Y,
4410001461,CL TX TALOTARSL JNT DIS;WOANES,1.441,761,371.28,28570,,Y,
4410001464,FLU VACCINE 4 VALENT NASAL,1.441,636,35.36,90672,,Y,
4410001468,TL201 THALLIUM PER 1 MCI,1.441,343,56.16,,A9505,Y,
4410001469,INJ PERFLUTREN LIP MICROS 1ML,1.441,636,89.44,,Q9957,Y,
4410001473,SKIN SUB GRAFT FACE/NK/HF G,1.441,761,1209.52,15275,,Y,
4410001474,SKIN SUB GRAFT F/N/HG/G ADDL,1.441,761,37.44,15276,,Y,
4410001475,CL TX IP JOINT DISL; WO ANESTH,1.441,761,222.56,28660,,Y,
4410001476,APPLY CLUBFT CAST LNG/SHRT LEG,1.441,761,87.36,29450,,Y,
4410001477,FLU VAC NO PRSV 4 VAL 3 YRS+,1.441,636,27.04,90686,,Y,
4410001478,"NALTREXONE, DEPOT FORM",1.441,636,5.2,,J2315,Y,
4410001479,MOTOR&/SENS 3-4 NRV CNDJ TST,1.441,922,64.48,95908,,Y,
4410001484,DESTRMLES F/E/E/N/L/MM;1.1-2CM,1.441,761,290.16,17282,,Y,
4410001486,OPTHALMIC MITOMYCIN,1.441,636,437.84,,J7315,Y,
4410001488,VALRUBICIN INJECTION,1.441,636,1454.96,,J9357,Y,
4410001491,ALBUTEROL COMP CON 1 MG,1.441,250,2.08,,,Y,
4410001493,REMOVE RECTAL OBSTRUCTION,1.441,761,1962.48,45915,,Y,
4410001494,SKYLA 13.5MG,1.441,636,861.12,,J7301,Y,
4410001496,TOBRAMYCIN SULFATE INJECTION,1.441,636,4.16,,J3260,Y,
4410001497,INJ ONABOTULINUMTOXINA PER UNT,1.441,636,8.32,,J0585,Y,
4410001499,DEBRIDE NAIL 6 OR MORE,1.441,761,93.6,11721,,Y,
4410001500,BUTORPHANOL TARTRATE INJ 1 MG,1.441,636,4.16,,J0595,Y,
4410001502,EXC S/N/H/F/G MAL+MRG > 4 CM,1.441,761,2399.28,11626,,Y,
4410001504,SPONTANEOUS NYSTAGMUS STUDY,1.441,470,41.6,92531,,Y,
4410001506,CMPLX RPR E/N/E/L 1.1-2.5 CM,1.441,761,565.76,13151,,Y,
4410001507,NRV CNDJ TST 5-6 STUDIES,1.441,922,287.04,95909,,Y,
4410001508,NRV CNDJ TEST 7-8 STUDIES,1.441,922,287.04,95910,,Y,
4410001509,NRV CNDJ TEST 9-10 STUDIES,1.441,922,287.04,95911,,Y,
4410001510,NRV CNDJ TEST 11-12 STUDIES,1.441,922,287.04,95912,,Y,
4410001511,NRV CODJ TEST 13/> STUDIES,1.441,922,287.04,95913,,Y,
4410001513,WOUND PREP TRK/ARM/LEG,1.441,761,543.92,15002,,Y,
4410001514,PRIMATRIX PER SQ CM,1.441,636,1447.68,,Q4110,Y,
4410001551,LIGATION OF HEMORRHOID(S),1.441,750,625.04,46221,,Y,
4410001558,FLU VAC NO PRSV 4 VAL 6-35M,1.441,636,27.04,90685,,Y,
4410001559,DIAZEPAM INJ TO 5 MG,1.441,636,4.16,,J3360,Y,
4410001560,BUDESONIDE NONCOMP UP TO 0.5MG,1.441,250,6.24,,,Y,
4410001577,CHEST X-RAY AND FLUOROSCOPY,1.441,324,125.84,71023,,N,
4410001626,X-RAY EXAM BREAST SPECIMEN,1.441,320,445.12,76098,,Y,
4410001627,3D W/INTRP POSTPROCES;INDEPWRK,1.441,350,41.6,76376,,Y,
4410001632,US EXAM SCROTUM,1.441,402,178.88,76870,,Y,
4410001633,NEEDLE LOCALIZATION BY XRAY,1.441,320,163.28,77002,,Y,
4410001648,INTMD RPR FACE/MM 5.1-7.5 CM,1.441,761,291.2,12053,,Y,
4410001649,SKIN SUB GRAFT T/A/L ADD-ON,1.441,761,35.36,15272,,Y,
4410001650,DESTRUCTION OF SKIN LESIONS,1.441,761,193.44,17263,,Y,
4410001660,EXC FACE LES SC <2 CM,1.441,761,1092,21011,,Y,
