﻿Charge Code,Description,Dept Code,REV Code,Rate,Procedure Code,Status
44800120,"BODY POS GOAL STATUS 100% IMP",38010,0420,0.01,G8982,A
44800290,"BODY POS GOAL STATUS 100% IMP",38133,0420,0.01,G8982,A
80038937,"BODY POS GOAL STATUS 100% IMP",38133,0420,0.01,G8982,A
44800107,"BODY POS CURRENT STATUS 0% IMP",38010,0420,0.01,G8981,A
44800276,"BODY POS CURRENT STATUS 0% IMP",38133,0420,0.01,G8981,A
44800108,"BODY POS CURRENT STATUS 1-<20% IMP",38010,0420,0.01,G8981,A
44800277,"BODY POS CURRENT STATUS 1-<20% IMP",38133,0420,0.01,G8981,A
44800109,"BODY POS CURRENT STATUS 20-<40% IMP",38010,0420,0.01,G8981,A
44800278,"BODY POS CURRENT STATUS 20-<40% IMP",38133,0420,0.01,G8981,A
80038924,"BODY POS CURRENT STATUS 20-<40% IMP",38133,0420,0.01,G8981,A
44800110,"BODY POS CURRENT STATUS 40-<60% IMP",38010,0420,0.01,G8981,A
80038925,"BODY POS CURRENT STATUS 40-<60% IMP",38133,0420,0.01,G8981,A
44800279,"BODY POS CURRENT STATUS 40-<60% IMP",38133,0420,0.01,G8981,A
44800111,"BODY POS CURRENT STATUS 60-<80% IMP",38010,0420,0.01,G8981,A
44800280,"BODY POS CURRENT STATUS 60-<80% IMP",38133,0420,0.01,G8981,A
80038926,"BODY POS CURRENT STATUS 60-<80% IMP",38133,0420,0.01,G8981,A
44800112,"BODY POS CURRENT STATUS 80-<100% IMP",38010,0420,0.01,G8981,A
80038927,"BODY POS CURRENT STATUS 80-<100% IMP",38133,0420,0.01,G8981,A
44800281,"BODY POS CURRENT STATUS 80-<100% IMP",38133,0420,0.01,G8981,A
44800282,"BODY POS CURRENT STATUS 80-<100% IMP",38133,0420,0.01,G8981,A
44800113,"BODY POS CURRENT STATUS 100% IMP",38010,0420,0.01,G8981,A
44800283,"BODY POS CURRENT STATUS 100% IMP",38133,0420,0.01,G8981,A
80038923,"BODY POS CURRENT STATUS 100% IMP",38133,0420,0.01,G8981,A
44800100,"MOBILITY D/C STATUS 0% IMP",38010,0420,0.01,G8980,A
44800269,"MOBILITY D/C STATUS 0% IMP",38133,0420,0.01,G8980,A
44800101,"MOBILITY D/C STATUS 1-<20% IMP",38010,0420,0.01,G8980,A
44800270,"MOBILITY D/C STATUS 1-<20% IMP",38133,0420,0.01,G8980,A
44800102,"MOBILITY D/C STATUS 20-<40% IMP",38010,0420,0.01,G8980,A
44800271,"MOBILITY D/C STATUS 20-<40% IMP",38133,0420,0.01,G8980,A
44800103,"MOBILITY D/C STATUS 40-<60% IMP",38010,0420,0.01,G8980,A
44800272,"MOBILITY D/C STATUS 40-<60% IMP",38133,0420,0.01,G8980,A
44800104,"MOBILITY D/C STATUS 60-<80% IMP",38010,0420,0.01,G8980,A
44800273,"MOBILITY D/C STATUS 60-<80% IMP",38133,0420,0.01,G8980,A
44800105,"MOBILITY D/C STATUS 80-<100% IMP",38010,0420,0.01,G8980,A
44800274,"MOBILITY D/C STATUS 80-<100% IMP",38133,0420,0.01,G8980,A
44800106,"MOBILITY D/C STATUS 100% IMP",38010,0420,0.01,G8980,A
44800275,"MOBILITY D/C STATUS 100% IMP",38133,0420,0.01,G8980,A
44800093,"MOBILITY GOAL STATUS 0% IMP",38010,0420,0.01,G8979,A
44800262,"MOBILITY GOAL STATUS 0% IMP",38133,0420,0.01,G8979,A
44800094,"MOBILITY GOAL STATUS 1-<20% IMP",38010,0420,0.01,G8979,A
44800263,"MOBILITY GOAL STATUS 1-<20% IMP",38133,0420,0.01,G8979,A
44800095,"MOBILITY GOAL STATUS 20-<40% IMP",38010,0420,0.01,G8979,A
44800264,"MOBILITY GOAL STATUS 20-<40% IMP",38133,0420,0.01,G8979,A
44800096,"MOBILITY GOAL STATUS 40-<60% IMP",38010,0420,0.01,G8979,A
44800265,"MOBILITY GOAL STATUS 40-<60% IMP",38133,0420,0.01,G8979,A
44800097,"MOBILITY GOAL STATUS 60-<80% IMP",38010,0420,0.01,G8979,A
44800266,"MOBILITY GOAL STATUS 60-<80% IMP",38133,0420,0.01,G8979,A
44800098,"MOBILITY GOAL STATUS 80-<100% IMP",38010,0420,0.01,G8979,A
44800267,"MOBILITY GOAL STATUS 80-<100% IMP",38133,0420,0.01,G8979,A
44800099,"MOBILITY GOAL STATUS 100% IMP",38010,0420,0.01,G8979,A
44800268,"MOBILITY GOAL STATUS 100% IMP",38133,0420,0.01,G8979,A
44800170,"OTHER PT/OT CURRENT STATUS 0% IMP",38010,0420,0.01,G8990,A
44800340,"OTHER PT/OT CURRENT STATUS 0% IMP",38133,0420,0.01,G8990,A
44800171,"OTHER PT/OT CURRENT STATUS 1-<20% IMP",38010,0420,0.01,G8990,A
44800341,"OTHER PT/OT CURRENT STATUS 1-<20% IMP",38133,0420,0.01,G8990,A
44800172,"OTHER PT/OT CURRENT STATUS 20-<40% IMP",38010,0420,0.01,G8990,A
44800342,"OTHER PT/OT CURRENT STATUS 20-<40% IMP",38133,0420,0.01,G8990,A
44800173,"OTHER PT/OT CURRENT STATUS 40-<60% IMP",38010,0420,0.01,G8990,A
44800343,"OTHER PT/OT CURRENT STATUS 40-<60% IMP",38133,0420,0.01,G8990,A
44800174,"OTHER PT/OT CURRENT STATUS 60-<80% IMP",38010,0420,0.01,G8990,A
44800344,"OTHER PT/OT CURRENT STATUS 60-<80% IMP",38133,0420,0.01,G8990,A
44800175,"OTHER PT/OT CURRENT STATUS 80-<100% IMP",38010,0420,0.01,G8990,A
44800345,"OTHER PT/OT CURRENT STATUS 80-<100% IMP",38133,0420,0.01,G8990,A
44800176,"OTHER PT/OT CURRENT STATUS 100% IMP",38010,0420,0.01,G8990,A
44800346,"OTHER PT/OT CURRENT STATUS 100% IMP",38133,0420,0.01,G8990,A
44800163,"SELF CARE D/C STATUS 0% IMP",38010,0420,0.01,G8989,A
44800333,"SELF CARE D/C STATUS 0% IMP",38133,0420,0.01,G8989,A
44800164,"SELF CARE D/C STATUS 1-<20% IMP",38010,0420,0.01,G8989,A
44800334,"SELF CARE D/C STATUS 1-<20% IMP",38133,0420,0.01,G8989,A
44800165,"SELF CARE D/C STATUS 20-<40% IMP",38010,0420,0.01,G8989,A
44800335,"SELF CARE D/C STATUS 20-<40% IMP",38133,0420,0.01,G8989,A
44800166,"SELF CARE D/C STATUS 40-<60% IMP",38010,0420,0.01,G8989,A
44800336,"SELF CARE D/C STATUS 40-<60% IMP",38133,0420,0.01,G8989,A
44800167,"SELF CARE D/C STATUS 60-<80% IMP",38010,0420,0.01,G8989,A
44800337,"SELF CARE D/C STATUS 60-<80% IMP",38133,0420,0.01,G8989,A
44800168,"SELF CARE D/C STATUS 80-<100% IMP",38010,0420,0.01,G8989,A
44800338,"SELF CARE D/C STATUS 80-<100% IMP",38133,0420,0.01,G8989,A
44800169,"SELF CARE D/C STATUS 100% IMP",38010,0420,0.01,G8989,A
44800339,"SELF CARE D/C STATUS 100% IMP",38133,0420,0.01,G8989,A
44800156,"SELF CARE GOAL STATUS 0% IMP",38010,0420,0.01,G8988,A
44800326,"SELF CARE GOAL STATUS 0% IMP",38133,0420,0.01,G8988,A
44800157,"SELF CARE GOAL STATUS 1-<20% IMP",38010,0420,0.01,G8988,A
44800327,"SELF CARE GOAL STATUS 1-<20% IMP",38133,0420,0.01,G8988,A
44800158,"SELF CARE GOAL STATUS 20-<40% IMP",38010,0420,0.01,G8988,A
44800328,"SELF CARE GOAL STATUS 20-<40% IMP",38133,0420,0.01,G8988,A
44800159,"SELF CARE GOAL STATUS 40-<60% IMP",38010,0420,0.01,G8988,A
44800329,"SELF CARE GOAL STATUS 40-<60% IMP",38133,0420,0.01,G8988,A
44800160,"SELF CARE GOAL STATUS 60-<80% IMP",38010,0420,0.01,G8988,A
44800330,"SELF CARE GOAL STATUS 60-<80% IMP",38133,0420,0.01,G8988,A
44800161,"SELF CARE GOAL STATUS 80-<100% IMP",38010,0420,0.01,G8988,A
44800331,"SELF CARE GOAL STATUS 80-<100% IMP",38133,0420,0.01,G8988,A
44800162,"SELF CARE GOAL STATUS 100% IMP",38010,0420,0.01,G8988,A
44800332,"SELF CARE GOAL STATUS 100% IMP",38133,0420,0.01,G8988,A
44800149,"SELF CARE CURRENT STATUS 0% IMP",38010,0420,0.01,G8987,A
80038952,"SELF CARE CURRENT STATUS 0% IMP",38133,0420,0.01,G8987,A
44800319,"SELF CARE CURRENT STATUS 0% IMP",38133,0420,0.01,G8987,A
44800150,"SELF CARE CURRENT STATUS 1-<20% IMP",38010,0420,0.01,G8987,A
44800320,"SELF CARE CURRENT STATUS 1-<20% IMP",38133,0420,0.01,G8987,A
80038953,"SELF CARE CURRENT STATUS 1-<20% IMP",38133,0420,0.01,G8987,A
44800151,"SELF CARE CURRENT STATUS 20-<40% IMP",38010,0420,0.01,G8987,A
80038954,"SELF CARE CURRENT STATUS 20-<40% IMP",38133,0420,0.01,G8987,A
44800321,"SELF CARE CURRENT STATUS 20-<40% IMP",38133,0420,0.01,G8987,A
44800152,"SELF CARE CURRENT STATUS 40-<60% IMP",38010,0420,0.01,G8987,A
44800322,"SELF CARE CURRENT STATUS 40-<60% IMP",38133,0420,0.01,G8987,A
80038955,"SELF CARE CURRENT STATUS 40-<60% IMP",38133,0420,0.01,G8987,A
44800153,"SELF CARE CURRENT STATUS 60-<80% IMP",38010,0420,0.01,G8987,A
80038956,"SELF CARE CURRENT STATUS 60-<80% IMP",38133,0420,0.01,G8987,A
44800323,"SELF CARE CURRENT STATUS 60-<80% IMP",38133,0420,0.01,G8987,A
44800154,"SELF CARE CURRENT STATUS 80-<100% IMP",38010,0420,0.01,G8987,A
44800324,"SELF CARE CURRENT STATUS 80-<100% IMP",38133,0420,0.01,G8987,A
44800155,"SELF CARE CURRENT STATUS 100% IMP",38010,0420,0.01,G8987,A
44800325,"SELF CARE CURRENT STATUS 100% IMP",38133,0420,0.01,G8987,A
44800142,"CARRY D/C STATUS 0% IMP",38010,0420,0.01,G8986,A
44800312,"CARRY D/C STATUS 0% IMP",38133,0420,0.01,G8986,A
80038949,"CARRY D/C STATUS 0% IMP",38133,0420,0.01,G8986,A
44800143,"CARRY D/C STATUS 1-<20% IMP",38010,0420,0.01,G8986,A
80038950,"CARRY D/C STATUS 1-<20% IMP",38133,0420,0.01,G8986,A
44800313,"CARRY D/C STATUS 1-<20% IMP",38133,0420,0.01,G8986,A
44800144,"CARRY D/C STATUS 20-<40% IMP",38010,0420,0.01,G8986,A
44800314,"CARRY D/C STATUS 20-<40% IMP",38133,0420,0.01,G8986,A
44800145,"CARRY D/C STATUS 40-<60% IMP",38010,0420,0.01,G8986,A
44800315,"CARRY D/C STATUS 40-<60% IMP",38133,0420,0.01,G8986,A
44800146,"CARRY D/C STATUS 60-<80% IMP",38010,0420,0.01,G8986,A
44800316,"CARRY D/C STATUS 60-<80% IMP",38133,0420,0.01,G8986,A
44800147,"CARRY D/C STATUS 80-<100% IMP",38010,0420,0.01,G8986,A
44800317,"CARRY D/C STATUS 80-<100% IMP",38133,0420,0.01,G8986,A
44800148,"CARRY D/C STATUS 100% IMP",38010,0420,0.01,G8986,A
44800318,"CARRY D/C STATUS 100% IMP",38133,0420,0.01,G8986,A
80038951,"CARRY D/C STATUS 100% IMP",38133,0420,0.01,G8986,A
44800135,"CARRY GOAL STATUS 0% IMP",38010,0420,0.01,G8985,A
44800305,"CARRY GOAL STATUS 0% IMP",38133,0420,0.01,G8985,A
44800136,"CARRY GOAL STATUS 1-<20% IMP",38010,0420,0.01,G8985,A
44800306,"CARRY GOAL STATUS 1-<20% IMP",38133,0420,0.01,G8985,A
44800137,"CARRY GOAL STATUS 20-<40% IMP",38010,0420,0.01,G8985,A
44800307,"CARRY GOAL STATUS 20-<40% IMP",38133,0420,0.01,G8985,A
44800138,"CARRY GOAL STATUS 40-<60% IMP",38010,0420,0.01,G8985,A
44800308,"CARRY GOAL STATUS 40-<60% IMP",38133,0420,0.01,G8985,A
44800139,"CARRY GOAL STATUS 60-<80% IMP",38010,0420,0.01,G8985,A
44800309,"CARRY GOAL STATUS 60-<80% IMP",38133,0420,0.01,G8985,A
44800140,"CARRY GOAL STATUS 80-<100% IMP",38010,0420,0.01,G8985,A
44800310,"CARRY GOAL STATUS 80-<100% IMP",38133,0420,0.01,G8985,A
44800141,"CARRY GOAL STATUS 100% IMP",38010,0420,0.01,G8985,A
44800311,"CARRY GOAL STATUS 100% IMP",38133,0420,0.01,G8985,A
44800128,"CARRY CURRENT STATUS 0% IMP",38010,0420,0.01,G8984,A
44800298,"CARRY CURRENT STATUS 0% IMP",38133,0420,0.01,G8984,A
80038942,"CARRY CURRENT STATUS 0% IMP",38133,0420,0.01,G8984,A
44800129,"CARRY CURRENT STATUS 1-<20% IMP",38010,0420,0.01,G8984,A
80038943,"CARRY CURRENT STATUS 1-<20% IMP",38133,0420,0.01,G8984,A
44800299,"CARRY CURRENT STATUS 1-<20% IMP",38133,0420,0.01,G8984,A
44800130,"CARRY CURRENT STATUS 20-<40% IMP",38010,0420,0.01,G8984,A
44800300,"CARRY CURRENT STATUS 20-<40% IMP",38133,0420,0.01,G8984,A
80038945,"CARRY CURRENT STATUS 20-<40% IMP",38133,0420,0.01,G8984,A
44800131,"CARRY CURRENT STATUS 40-<60% IMP",38010,0420,0.01,G8984,A
80038946,"CARRY CURRENT STATUS 40-<60% IMP",38133,0420,0.01,G8984,A
44800301,"CARRY CURRENT STATUS 40-<60% IMP",38133,0420,0.01,G8984,A
44800132,"CARRY CURRENT STATUS 60-<80% IMP",38010,0420,0.01,G8984,A
44800302,"CARRY CURRENT STATUS 60-<80% IMP",38133,0420,0.01,G8984,A
80038947,"CARRY CURRENT STATUS 60-<80% IMP",38133,0420,0.01,G8984,A
44800133,"CARRY CURRENT STATUS 80-<100% IMP",38010,0420,0.01,G8984,A
80038948,"CARRY CURRENT STATUS 80-<100% IMP",38133,0420,0.01,G8984,A
44800303,"CARRY CURRENT STATUS 80-<100% IMP",38133,0420,0.01,G8984,A
44800134,"CARRY CURRENT STATUS 100% IMP",38010,0420,0.01,G8984,A
44800304,"CARRY CURRENT STATUS 100% IMP",38133,0420,0.01,G8984,A
80038944,"CARRY CURRENT STATUS 100% IMP",38133,0420,0.01,G8984,A
44800121,"BODY POS D/C STATUS 0% IMP",38010,0420,0.01,G8983,A
80038928,"BODY POS D/C STATUS 0% IMP",38133,0420,0.01,G8983,A
44800291,"BODY POS D/C STATUS 0% IMP",38133,0420,0.01,G8983,A
44800122,"BODY POS D/C STATUS 1-<20% IMP",38010,0420,0.01,G8983,A
44800292,"BODY POS D/C STATUS 1-<20% IMP",38133,0420,0.01,G8983,A
80038929,"BODY POS D/C STATUS 1-<20% IMP",38133,0420,0.01,G8983,A
44800123,"BODY POS D/C STATUS 20-<40% IMP",38010,0420,0.01,G8983,A
80038931,"BODY POS D/C STATUS 20-<40% IMP",38133,0420,0.01,G8983,A
44800293,"BODY POS D/C STATUS 20-<40% IMP",38133,0420,0.01,G8983,A
44800124,"BODY POS D/C STATUS 40-<60% IMP",38010,0420,0.01,G8983,A
44800294,"BODY POS D/C STATUS 40-<60% IMP",38133,0420,0.01,G8983,A
80038932,"BODY POS D/C STATUS 40-<60% IMP",38133,0420,0.01,G8983,A
44800125,"BODY POS D/C STATUS 60-<80% IMP",38010,0420,0.01,G8983,A
80038933,"BODY POS D/C STATUS 60-<80% IMP",38133,0420,0.01,G8983,A
44800295,"BODY POS D/C STATUS 60-<80% IMP",38133,0420,0.01,G8983,A
44800126,"BODY POS D/C STATUS 80-<100% IMP",38010,0420,0.01,G8983,A
44800296,"BODY POS D/C STATUS 80-<100% IMP",38133,0420,0.01,G8983,A
80038934,"BODY POS D/C STATUS 80-<100% IMP",38133,0420,0.01,G8983,A
44800127,"BODY POS D/C STATUS 100% IMP",38010,0420,0.01,G8983,A
80038930,"BODY POS D/C STATUS 100% IMP",38133,0420,0.01,G8983,A
44800297,"BODY POS D/C STATUS 100% IMP",38133,0420,0.01,G8983,A
44800198,"SUB PT/OT GOAL STATUS 0% IMP",38010,0420,0.01,G8994,A
44800368,"SUB PT/OT GOAL STATUS 0% IMP",38133,0420,0.01,G8994,A
44800199,"SUB PT/OT GOAL STATUS 1-<20% IMP",38010,0420,0.01,G8994,A
44800369,"SUB PT/OT GOAL STATUS 1-<20% IMP",38133,0420,0.01,G8994,A
44800200,"SUB PT/OT GOAL STATUS 20-<40% IMP",38010,0420,0.01,G8994,A
44800370,"SUB PT/OT GOAL STATUS 20-<40% IMP",38133,0420,0.01,G8994,A
44800201,"SUB PT/OT GOAL STATUS 40-<60% IMP",38010,0420,0.01,G8994,A
44800371,"SUB PT/OT GOAL STATUS 40-<60% IMP",38133,0420,0.01,G8994,A
44800202,"SUB PT/OT GOAL STATUS 60-<80% IMP",38010,0420,0.01,G8994,A
44800372,"SUB PT/OT GOAL STATUS 60-<80% IMP",38133,0420,0.01,G8994,A
44800203,"SUB PT/OT GOAL STATUS 80-<100% IMP",38010,0420,0.01,G8994,A
44800373,"SUB PT/OT GOAL STATUS 80-<100% IMP",38133,0420,0.01,G8994,A
44800204,"SUB PT/OT GOAL STATUS 100% IMP",38010,0420,0.01,G8994,A
44800375,"SUB PT/OT GOAL STATUS 100% IMP",38133,0420,0.01,G8994,A
44800191,"SUB PT/OT CURRENT STATUS 0% IMP",38010,0420,0.01,G8993,A
44800361,"SUB PT/OT CURRENT STATUS 0% IMP",38133,0420,0.01,G8993,A
44800192,"SUB PT/OT CURRENT STATUS 1-<20% IMP",38010,0420,0.01,G8993,A
44800362,"SUB PT/OT CURRENT STATUS 1-<20% IMP",38133,0420,0.01,G8993,A
44800193,"SUB PT/OT CURRENT STATUS 20-<40% IMP",38010,0420,0.01,G8993,A
44800363,"SUB PT/OT CURRENT STATUS 20-<40% IMP",38133,0420,0.01,G8993,A
44800194,"SUB PT/OT CURRENT STATUS 40-<60% IMP",38010,0420,0.01,G8993,A
44800364,"SUB PT/OT CURRENT STATUS 40-<60% IMP",38133,0420,0.01,G8993,A
44800195,"SUB PT/OT CURRENT STATUS 60-<80% IMP",38010,0420,0.01,G8993,A
44800365,"SUB PT/OT CURRENT STATUS 60-<80% IMP",38133,0420,0.01,G8993,A
44800196,"SUB PT/OT CURRENT STATUS 80-<100% IMP",38010,0420,0.01,G8993,A
44800366,"SUB PT/OT CURRENT STATUS 80-<100% IMP",38133,0420,0.01,G8993,A
44800367,"SUB PT/OT CURRENT STATUS 80-<100% IMP",38133,0420,0.01,G8993,A
44800197,"SUB PT/OT CURRENT STATUS 100% IMP",38010,0420,0.01,G8993,A
44800184,"OTHER PT/OT  D/C STATUS 0% IMP",38010,0420,0.01,G8992,A
44800354,"OTHER PT/OT  D/C STATUS 0% IMP",38133,0420,0.01,G8992,A
44800185,"OTHER PT/OT  D/C STATUS 1-<20% IMP",38010,0420,0.01,G8992,A
44800355,"OTHER PT/OT  D/C STATUS 1-<20% IMP",38133,0420,0.01,G8992,A
44800186,"OTHER PT/OT  D/C STATUS 20-<40% IMP",38010,0420,0.01,G8992,A
44800356,"OTHER PT/OT  D/C STATUS 20-<40% IMP",38133,0420,0.01,G8992,A
44800187,"OTHER PT/OT  D/C STATUS 40-<60% IMP",38010,0420,0.01,G8992,A
44800357,"OTHER PT/OT  D/C STATUS 40-<60% IMP",38133,0420,0.01,G8992,A
44800188,"OTHER PT/OT  D/C STATUS 60-<80% IMP",38010,0420,0.01,G8992,A
44800358,"OTHER PT/OT  D/C STATUS 60-<80% IMP",38133,0420,0.01,G8992,A
44800189,"OTHER PT/OT  D/C STATUS 80-<100% IMP",38010,0420,0.01,G8992,A
44800359,"OTHER PT/OT  D/C STATUS 80-<100% IMP",38133,0420,0.01,G8992,A
44800190,"OTHER PT/OT  D/C STATUS 100% IMP",38010,0420,0.01,G8992,A
44800360,"OTHER PT/OT  D/C STATUS 100% IMP",38133,0420,0.01,G8992,A
44800177,"OTHER PT/OT GOAL STATUS 0% IMP",38010,0420,0.01,G8991,A
44800347,"OTHER PT/OT GOAL STATUS 0% IMP",38133,0420,0.01,G8991,A
44800178,"OTHER PT/OT GOAL STATUS 1-<20% IMP",38010,0420,0.01,G8991,A
44800348,"OTHER PT/OT GOAL STATUS 1-<20% IMP",38133,0420,0.01,G8991,A
44800179,"OTHER PT/OT GOAL STATUS 20-<40% IMP",38010,0420,0.01,G8991,A
44800349,"OTHER PT/OT GOAL STATUS 20-<40% IMP",38133,0420,0.01,G8991,A
44800180,"OTHER PT/OT GOAL STATUS 40-<60% IMP",38010,0420,0.01,G8991,A
44800350,"OTHER PT/OT GOAL STATUS 40-<60% IMP",38133,0420,0.01,G8991,A
44800181,"OTHER PT/OT GOAL STATUS 60-<80% IMP",38010,0420,0.01,G8991,A
44800351,"OTHER PT/OT GOAL STATUS 60-<80% IMP",38133,0420,0.01,G8991,A
44800182,"OTHER PT/OT GOAL STATUS 80-<100% IMP",38010,0420,0.01,G8991,A
44800352,"OTHER PT/OT GOAL STATUS 80-<100% IMP",38133,0420,0.01,G8991,A
44800183,"OTHER PT/OT GOAL STATUS 100% IMP",38010,0420,0.01,G8991,A
44800353,"OTHER PT/OT GOAL STATUS 100% IMP",38133,0420,0.01,G8991,A
44800205,"SUB PT/OT D/C STATUS 0% IMP",38010,0420,0.01,G8995,A
44800374,"SUB PT/OT D/C STATUS 0% IMP",38133,0420,0.01,G8995,A
44800206,"SUB PT/OT D/C STATUS 1-<20% IMP",38010,0420,0.01,G8995,A
44800376,"SUB PT/OT D/C STATUS 1-<20% IMP",38133,0420,0.01,G8995,A
44800207,"SUB PT/OT D/C STATUS 20-<40% IMP",38010,0420,0.01,G8995,A
44800377,"SUB PT/OT D/C STATUS 20-<40% IMP",38133,0420,0.01,G8995,A
44800208,"SUB PT/OT D/C STATUS 40-<60% IMP",38010,0420,0.01,G8995,A
44800378,"SUB PT/OT D/C STATUS 40-<60% IMP",38133,0420,0.01,G8995,A
44800209,"SUB PT/OT D/C STATUS 60-<80% IMP",38010,0420,0.01,G8995,A
44800379,"SUB PT/OT D/C STATUS 60-<80% IMP",38133,0420,0.01,G8995,A
44800210,"SUB PT/OT D/C STATUS 80-<100% IMP",38010,0420,0.01,G8995,A
44800380,"SUB PT/OT D/C STATUS 80-<100% IMP",38133,0420,0.01,G8995,A
44800211,"SUB PT/OT D/C STATUS 100% IMP",38010,0420,0.01,G8995,A
44800381,"SUB PT/OT D/C STATUS 100% IMP",38133,0420,0.01,G8995,A
62001495,"CANALITH REPOSITIONING PROC",65000,0420,79.04,95992,A
44800253,"ELECTRICAL STIMULATION (UNATTENDED)",38133,0420,63.56,97014,A
44800031,"ELECTRICAL STIMULATION (UNATTENDED)",38010,0420,63.56,97014,A
50800301,"12 LEAD EKG; INT AND REP PEDS ONLY",40010,0985,49.92,93010,A
43200185,"HBO PHYSICIAN ATTENDANCE & SUPERVISION",36610,0960,437.10,99183,A
26600008,"MHU HISTORY & PHYSICAL",27610,0987,118.77,99221,A
30000443,"ROSE, ERIC P., PA-SURGERY",30010,0987,0.00,,A
30000436,"DELONGCHAMP, JEFFREY, PA-SURGERY",30010,0987,0.00,,A
30000400,"BRADLEY WERNETT, PA-SURGERY",30010,0987,0.00,,A
30000407,"CINNAMON BICE, PA - SURGERY",30010,0987,0.00,,A
30000424,"BRITTANIE  A NEBELSKI, PA",30010,0987,0.00,,A
30000383,"TONYA KUNG, PA - SURGERY",30010,0987,0.00,,A
30000386,"PHYSICIAN ASST - SURGERY (PA USE ONLY)",30010,0987,0.00,,A
30000387,"BOLDMAN RICK, PA - SURGERY",30010,0987,0.00,,A
30000385,"PHYSICIAN ASST - SURGERY",30010,0987,622.54,,A
26600009,"DAILY ROUNDS/SUBSEQUENT VISIT",27610,0987,91.31,99231,A
43000006,"MD REVIEW INTERPRET TEST",36410,0983,40.98,G0250,A
40800126,"ONE WAY CHEST DRAIN VALVE",35010,0274,1064.70,A7040,A
33200275,"ONE WAY CHEST DRAIN VALVE",32010,0274,1257.46,A7040,A
35300082,"ONE WAY CHEST DRAIN VALVE",32310,0274,1257.46,A7040,A
80019053,"APPLICATION OF CERVICAL  HALO DEVICE",31010,0274,9282.62,L0820,A
80022654,"CERVICAL COLLAR",30010,0274,82.89,L0120,A
80035473,"BOOT CONTOUR NEXTEP WALKER",30010,0274,102.30,L4360,A
80037334,"NEUROSTIMULATOR MEDTRONIC DEVICE REGHARG",30010,0274,2700.00,L8695,A
80030161,"ONYX",35010,0274,7244.43,L8699,A
26600010,"PSYCH EVAL NOT INCLUDING H & P",27610,0961,118.77,,A
26600003,"INDIVIDUAL PSYCHOTHERAPY 45-50 MINUTES",27610,0914,534.60,90812,A
26600004,"INDIVIDUAL PSYCHOTHERAPY 75-80 MINUTES",27610,0914,534.60,90814,A
26600005,"INDIVIDUAL PSYCHOTHERAPY",27610,0914,301.00,90816,A
26600006,"30 MIN INDIVIDUAL PSYCHOTHERAPY WITH MED",27610,0914,798.50,90817,A
26600007,"PHARMACOLOGIC MANAGEMENT, INCLUDING PRE",27610,0914,445.00,90862,A
48800007,"APHASIA ASSESMENT, PER HR",39010,0918,1135.26,96105,A
62000841,"DEVELOPMENTAL SCREEN",65000,0918,20.80,96110,A
62202206,"BRIEF EMOTIONAL/BEHAV ASSMT",65150,0918,38.20,96127,A
40800184,"PRE PROCEDURE NURSING CARE 0-59 MIN",35010,0990,0.00,,A
51000033,"MONTHLY CHARGE PHASE 3 NO TELEMETRY",40060,0990,26.00,,A
62101330,"ANTEPARTUM INITIAL VISIT (STATISTIC)",65100,0990,0.00,,A
61201331,"BUILT IN ERROR - DO NOT USE",90060,0990,0.00,,A
62101331,"ANTEPARTUM SUBSEQUENT VISIT (STATISTIC)",65100,0990,0.00,,A
51000034,"SELF PAYER CODE FOR SERVICE",40060,0990,14.10,,A
62001330,"ANTEPARTUM INITIAL VISIT (STATISTIC)",65000,0990,0.00,,A
62001331,"ANTEPARTUM SUBSEQUENT VISIT (STATISTIC)",65000,0990,0.00,,A
62201390,"PRESCRIP TRANSMIT VIA ERX SY",65150,0990,0.00,G8553,A
40900012,"ECHO PORTABLE",35110,0999,73.20,,A
36608518,"NO CHARGE DRUG (BAR CODING PLACEHOLDER)",33010,0999,0.00,,A
8002.2510,"do not use, incorrect cdm number",90060,0999,0.00,,A
35600264,"ADDITIONAL FETAL MONITORING",32510,0999,0.00,,A
35600266,"FAST EXAM",32510,0999,0.00,,A
32100934,"UNLISTED E&M SERVICE",31010,0999,0.00,99499,A
26301032,"HOSPITAL OBSERVATION PER HR",27210,0999,0.00,G0378,A
21801033,"HOSPITAL OBSERVATION PER HR",23330,0999,0.00,G0378,A
20501033,"HOSPITAL OBSERVATION PER HR",20410,0999,0.00,G0378,A
20001033,"HOSPITAL OBSERVATION PER HR",20020,0999,0.00,G0378,A
22201033,"HOSPITAL OBSERVATION PER HR",23310,0999,0.00,G0378,A
32101003,"HOSPITAL OBSERVATION PER HR",31010,0999,0.00,G0378,A
28501033,"HOSPITAL OBSERVATION PER HR",23340,0999,0.00,G0378,A
21701033,"HOSPITAL OBSERVATION PER HR",23320,0999,0.00,G0378,A
33201444,"FLUORO-PAIN RFA OR TRANSFORMINAL INJ",32010,0999,0.00,77003,A
50800110,"AIRWAY MANAGEMENT AND ASSESSMENT",40010,0460,61.98,,A
50800023,"MANIP CHEST WALL SUBSEQ",40010,0460,61.46,94668,A
30000082,"PULSE OXIMETRY ENDO",30010,0460,78.62,94760,A
33200268,"PULSE OXIMETRY",32010,0460,239.51,94760,A
51000017,"SIX MINUTE WALK",40060,0460,73.22,94760,A
62001100,"PULSE OX SGL",65000,0460,8.32,94760,A
