FileRowID,LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna BMT IP Rate,Aetna BMT OP Rate,BCBS PHA IP Rate,BCBS PHA OP Rate,BCBS PPO IP Rate,BCBS PPO OP Rate,Blue Distinction Centers for Transplant IP Rate,Blue Distinction Centers for Transplant OP Rate,BSBS BCN IP Rate,BSBS BCN OP Rate,Cigna LifeSource IP Rate,Cigna LifeSource OP Rate,Cofinity Aetna IP Rate,Cofinity Aetna OP Rate,Cofinity PPOM IP Rate,Cofinity PPOM OP Rate,Detroit Medical Center IP Rate,Detroit Medical Center OP Rate,HAP AHL IP Rate,HAP AHL OP Rate,HAP HMO IP Rate,HAP HMO OP Rate,HAP Preferred IP Rate,HAP Preferred OP Rate,Health Plus HMO IP Rate,Health Plus HMO OP Rate,McLaren Health IP Rate,McLaren Health OP Rate,MEDICAID TOTAL HEALTHCARE HMO IP Rate,MEDICAID TOTAL HEALTHCARE HMO OP Rate,Medicaid-Molina IP Rate,Medicaid-Molina OP Rate,Medicare Humana IP Rate,Medicare Humana OP Rate,Medicare Molina IP Rate,Medicare Molina OP Rate,MHP Medicaid IP Rate,MHP Medicaid OP Rate,Priority Health - BMT IP Rate,Priority Health - BMT OP Rate,Priority Health IP Rate,Priority Health OP Rate,UHC IP Rate,UHC OP Rate,United Resource Network IP Rate,United Resource Network OP Rate
14489,CDM,8120706,INFLIXIMAB DRUG NOS,,80299,,0301,,199.70,99.85,7.12,157.16,,,,27.24,,27.24,,,,27.24,,119.82,,157.16,,157.16,,15.65,,129.11,,118.90,,129.11,,142.79,,75.61,,11.37,,,,18.64,,,,11.37,,,,121.46,,7.12,,
14490,CDM,8120776,POLYOLS UR COL CHROM QNT,,82542,,0301,,201.80,100.90,9.38,158.82,,,,35.21,,35.21,,,,35.21,,121.08,,158.82,,158.82,,22.14,,130.46,,120.15,,130.46,,144.29,,76.40,,,,,,24.09,,,,,,,,122.73,,9.38,,
14491,CDM,8120753,GLUTATHIONE B REFLEX,,82978,,0301,,202.30,101.15,7.41,159.21,,,,22.58,,22.58,,,,22.58,,121.38,,159.21,,159.21,,23.72,,130.79,,120.45,,130.79,,144.64,,76.59,,,,,,15.45,,,,,,,,123.04,,7.41,,
14492,CDM,6130252,LIPID PANEL,,80061,,0301,,210.10,105.05,6.96,165.35,,,,22.56,,22.56,,,,22.56,,126.06,,165.35,,165.35,,18.29,,135.83,,125.09,,135.83,,150.22,,79.54,,8.17,,,,13.39,,,,8.17,,,,127.78,,6.96,,
14493,CDM,6131071,LIPID PANEL,,80061,,0301,,210.10,105.05,6.96,165.35,,,,22.56,,22.56,,,,22.56,,126.06,,165.35,,165.35,,18.29,,135.83,,125.09,,135.83,,150.22,,79.54,,8.17,,,,13.39,,,,8.17,,,,127.78,,6.96,,
14494,CDM,8118042,LIPID PANEL,,80061,,0301,,210.10,105.05,6.96,165.35,,,,22.56,,22.56,,,,22.56,,126.06,,165.35,,165.35,,18.29,,135.83,,125.09,,135.83,,150.22,,79.54,,8.17,,,,13.39,,,,8.17,,,,127.78,,6.96,,
14495,CDM,8120714,ADALIMUMAB DRUG NOS,,80299,,0301,,211.30,105.65,7.12,166.29,,,,27.24,,27.24,,,,27.24,,126.78,,166.29,,166.29,,15.65,,136.61,,125.81,,136.61,,151.08,,80.00,,11.37,,,,18.64,,,,11.37,,,,128.51,,7.12,,
14496,CDM,8120747,D LACTATE URINE,,83605,,0301,,212.10,106.05,5.55,166.92,,,,16.91,,16.91,,,,16.91,,127.26,,166.92,,166.92,,8.28,,137.12,,126.28,,137.12,,151.65,,80.30,,7.06,,,,11.57,,,,7.06,,,,129.00,,5.55,,
14497,CDM,6130791,LABTYPE MICA HMICA,,81373,,0301,,213.50,106.75,57.43,186.23,,,,186.23,,186.23,,,,186.23,,128.10,,168.02,,168.02,,156.99,,138.03,,127.12,,138.03,,152.65,,80.83,,77.73,,,,127.43,,,,77.73,,,,129.85,,57.43,,
14498,CDM,6131791,LABTYPE MICA HMICA,,81373,,0301,,213.50,106.75,57.43,186.23,,,,186.23,,186.23,,,,186.23,,128.10,,168.02,,168.02,,156.99,,138.03,,127.12,,138.03,,152.65,,80.83,,77.73,,,,127.43,,,,77.73,,,,129.85,,57.43,,
14499,CDM,6132420,LABTYPE MICA HMICA,,81373,,0301,,213.50,106.75,57.43,186.23,,,,186.23,,186.23,,,,186.23,,128.10,,168.02,,168.02,,156.99,,138.03,,127.12,,138.03,,152.65,,80.83,,77.73,,,,127.43,,,,77.73,,,,129.85,,57.43,,
14500,CDM,8118976,LABTYPE MICA HMICA,,81373,,0301,,213.50,106.75,57.43,186.23,,,,186.23,,186.23,,,,186.23,,128.10,,168.02,,168.02,,156.99,,138.03,,127.12,,138.03,,152.65,,80.83,,77.73,,,,127.43,,,,77.73,,,,129.85,,57.43,,
14501,CDM,6130762,POLY T,,81224,,0301,,215.20,107.60,79.41,215.20,,,,215.20,,215.20,,,,215.20,,129.12,,169.36,,169.36,,79.41,,139.13,,128.13,,139.13,,153.87,,81.47,,,,,,168.75,,,,,,,,130.88,,,,
14502,CDM,6131762,POLY T,,81224,,0301,,215.20,107.60,79.41,215.20,,,,215.20,,215.20,,,,215.20,,129.12,,169.36,,169.36,,79.41,,139.13,,128.13,,139.13,,153.87,,81.47,,,,,,168.75,,,,,,,,130.88,,,,
14503,CDM,6132391,POLY T,,81224,,0301,,215.20,107.60,79.41,215.20,,,,215.20,,215.20,,,,215.20,,129.12,,169.36,,169.36,,79.41,,139.13,,128.13,,139.13,,153.87,,81.47,,,,,,168.75,,,,,,,,130.88,,,,
14504,CDM,8119004,POLY T,,81224,,0301,,215.20,107.60,79.41,215.20,,,,215.20,,215.20,,,,215.20,,129.12,,169.36,,169.36,,79.41,,139.13,,128.13,,139.13,,153.87,,81.47,,,,,,168.75,,,,,,,,130.88,,,,
14505,CDM,6130789,LABTYPE HLA A SSOA,,81373,,0301,,224.60,112.30,57.43,186.23,,,,186.23,,186.23,,,,186.23,,134.76,,176.76,,176.76,,156.99,,145.20,,133.73,,145.20,,160.59,,85.03,,77.73,,,,127.43,,,,77.73,,,,136.60,,57.43,,
14506,CDM,6130790,LABTYPE HLA B SSOB,,81373,,0301,,224.60,112.30,57.43,186.23,,,,186.23,,186.23,,,,186.23,,134.76,,176.76,,176.76,,156.99,,145.20,,133.73,,145.20,,160.59,,85.03,,77.73,,,,127.43,,,,77.73,,,,136.60,,57.43,,
14507,CDM,6131789,LABTYPE HLA A SSOA,,81373,,0301,,224.60,112.30,57.43,186.23,,,,186.23,,186.23,,,,186.23,,134.76,,176.76,,176.76,,156.99,,145.20,,133.73,,145.20,,160.59,,85.03,,77.73,,,,127.43,,,,77.73,,,,136.60,,57.43,,
14508,CDM,6131790,LABTYPE HLA B SSOB,,81373,,0301,,224.60,112.30,57.43,186.23,,,,186.23,,186.23,,,,186.23,,134.76,,176.76,,176.76,,156.99,,145.20,,133.73,,145.20,,160.59,,85.03,,77.73,,,,127.43,,,,77.73,,,,136.60,,57.43,,
14509,CDM,6132418,LABTYPE HLA A SSOA,,81373,,0301,,224.60,112.30,57.43,186.23,,,,186.23,,186.23,,,,186.23,,134.76,,176.76,,176.76,,156.99,,145.20,,133.73,,145.20,,160.59,,85.03,,77.73,,,,127.43,,,,77.73,,,,136.60,,57.43,,
14510,CDM,6132419,LABTYPE HLA B SSOB,,81373,,0301,,224.60,112.30,57.43,186.23,,,,186.23,,186.23,,,,186.23,,134.76,,176.76,,176.76,,156.99,,145.20,,133.73,,145.20,,160.59,,85.03,,77.73,,,,127.43,,,,77.73,,,,136.60,,57.43,,
14511,CDM,8118971,LABTYPE HLA B SSOB,,81373,,0301,,224.60,112.30,57.43,186.23,,,,186.23,,186.23,,,,186.23,,134.76,,176.76,,176.76,,156.99,,145.20,,133.73,,145.20,,160.59,,85.03,,77.73,,,,127.43,,,,77.73,,,,136.60,,57.43,,
14512,CDM,8101610,PROGEST ASAY84234,,84234,,0301,,229.80,114.90,33.71,180.85,,,,94.82,,94.82,,,,94.82,,137.88,,180.85,,180.85,,106.73,,148.57,,136.82,,148.57,,164.31,,87.00,,39.58,,,,64.88,,,,39.58,,,,139.76,,33.71,,
14513,CDM,6130904,BCR ABL MINOR BREAKPOINT,,81207,,0301,,231.40,115.70,74.69,211.68,,,,211.68,,211.68,,,,211.68,,138.84,,182.11,,182.11,,85.39,,149.60,,137.78,,149.60,,165.45,,87.61,,88.35,,,,144.84,,,,88.35,,,,140.74,,74.69,,
14514,CDM,6132534,BCR ABL MINOR BREAKPOINT,,81207,,0301,,231.40,115.70,74.69,211.68,,,,211.68,,211.68,,,,211.68,,138.84,,182.11,,182.11,,85.39,,149.60,,137.78,,149.60,,165.45,,87.61,,88.35,,,,144.84,,,,88.35,,,,140.74,,74.69,,
14515,CDM,6133004,BCR ABL MINOR BREAKPOINT,,81207,,0301,,231.40,115.70,74.69,211.68,,,,211.68,,211.68,,,,211.68,,138.84,,182.11,,182.11,,85.39,,149.60,,137.78,,149.60,,165.45,,87.61,,88.35,,,,144.84,,,,88.35,,,,140.74,,74.69,,
14516,CDM,6201134,BCR ABL MINOR BREAKPOINT,,81207,,0301,,231.40,115.70,74.69,211.68,,,,211.68,,211.68,,,,211.68,,138.84,,182.11,,182.11,,85.39,,149.60,,137.78,,149.60,,165.45,,87.61,,88.35,,,,144.84,,,,88.35,,,,140.74,,74.69,,
14517,CDM,8119805,PIPECOLIC ACID SERUM,,82542,,0301,,231.50,115.75,9.38,182.19,,,,35.21,,35.21,,,,35.21,,138.90,,182.19,,182.19,,22.14,,149.66,,137.84,,149.66,,165.52,,87.65,,,,,,24.09,,,,,,,,140.80,,9.38,,
14518,CDM,8119616,C4 ACYLCARNITINES QUANT,,82017,,0301,,233.60,116.80,8.76,183.84,,,,24.65,,24.65,,,,24.65,,140.16,,183.84,,183.84,,28.31,,151.02,,139.09,,151.02,,167.02,,88.44,,10.29,,,,16.87,,,,10.29,,,,142.08,,8.76,,
14519,CDM,8120183,BILE ACIDS FRACT HPLC MS,,82542,,0301,,234.00,117.00,9.38,184.16,,,,35.21,,35.21,,,,35.21,,140.40,,184.16,,184.16,,22.14,,151.28,,139.32,,151.28,,167.31,,88.59,,,,,,24.09,,,,,,,,142.32,,9.38,,
14520,CDM,8119179,HI RESOL DQA1,,81382,,0301,,237.10,118.55,63.78,186.60,,,,180.75,,180.75,,,,180.75,,142.26,,186.60,,186.60,,87.49,,153.29,,141.17,,153.29,,169.53,,89.77,,75.44,,,,123.68,,,,75.44,,,,144.20,,63.78,,
14521,CDM,6130213,BASIC METABOLIC PANEL,,80048,,0301,,238.00,119.00,4.40,187.31,,,,16.91,,16.91,,,,16.91,,142.80,,187.31,,187.31,,11.13,,153.87,,141.71,,153.87,,170.17,,90.11,,5.16,,,,8.46,,,,5.16,,,,144.75,,4.40,,
14522,CDM,6131024,BASIC METABOLIC PANEL,,80048,,0301,,238.00,119.00,4.40,187.31,,,,16.91,,16.91,,,,16.91,,142.80,,187.31,,187.31,,11.13,,153.87,,141.71,,153.87,,170.17,,90.11,,5.16,,,,8.46,,,,5.16,,,,144.75,,4.40,,
14523,CDM,8118039,BASIC METABOLIC PANEL,,80048,,0301,,238.00,119.00,4.40,187.31,,,,16.91,,16.91,,,,16.91,,142.80,,187.31,,187.31,,11.13,,153.87,,141.71,,153.87,,170.17,,90.11,,5.16,,,,8.46,,,,5.16,,,,144.75,,4.40,,
14524,CDM,8119793,ACYLGLYCINES QUANT URINE,,82542,,0301,,244.20,122.10,9.38,192.19,,,,35.21,,35.21,,,,35.21,,146.52,,192.19,,192.19,,22.14,,157.88,,145.40,,157.88,,174.60,,92.45,,,,,,24.09,,,,,,,,148.52,,9.38,,
14525,CDM,6130409,VITAMIN D25 OH,,82306,,0301,,244.60,122.30,15.38,192.50,,,,43.26,,43.26,,,,43.26,,146.76,,192.50,,192.50,,32.34,,158.13,,145.63,,158.13,,174.89,,92.61,,18.06,,,,29.60,,,,18.06,,,,148.77,,15.38,,
14526,CDM,6131409,VITAMIN D25 OH,,82306,,0301,,244.60,122.30,15.38,192.50,,,,43.26,,43.26,,,,43.26,,146.76,,192.50,,192.50,,32.34,,158.13,,145.63,,158.13,,174.89,,92.61,,18.06,,,,29.60,,,,18.06,,,,148.77,,15.38,,
14527,CDM,8012306,VITAMIN D25 OH,,82306,,0301,,244.60,122.30,15.38,192.50,,,,43.26,,43.26,,,,43.26,,146.76,,192.50,,192.50,,32.34,,158.13,,145.63,,158.13,,174.89,,92.61,,18.06,,,,29.60,,,,18.06,,,,148.77,,15.38,,
14528,CDM,8120743,D LACTATE PLASMA,,83605,,0301,,245.80,122.90,5.55,193.44,,,,16.91,,16.91,,,,16.91,,147.48,,193.44,,193.44,,8.28,,158.91,,146.35,,158.91,,175.75,,93.06,,7.06,,,,11.57,,,,7.06,,,,149.50,,5.55,,
14529,CDM,6131017,VENOUS BLOOD GAS ANALYSIS,,82803,,0301,,248.00,124.00,10.05,195.18,,,,38.10,,38.10,,,,38.10,,148.80,,195.18,,195.18,,11.05,,160.33,,147.66,,160.33,,177.32,,93.89,,15.90,,,,26.07,,,,15.90,,,,150.83,,10.05,,
14530,CDM,8615004,VENOUS BLOOD GAS ANALYSIS,,82803,,0301,,248.00,124.00,10.05,195.18,,,,38.10,,38.10,,,,38.10,,148.80,,195.18,,195.18,,11.05,,160.33,,147.66,,160.33,,177.32,,93.89,,15.90,,,,26.07,,,,15.90,,,,150.83,,10.05,,
14531,CDM,8118919,ASPA GENE COMMON VARIANT,,81200,,0301,,248.60,124.30,28.82,195.65,,,,69.06,,69.06,,,,69.06,,149.16,,195.65,,195.65,,91.73,,160.72,,148.02,,160.72,,177.75,,94.12,,28.82,,,,47.25,,,,28.82,,,,151.20,,,,
14532,CDM,8118920,BLM GENE ANLS VARIANT,,81209,,0301,,248.60,124.30,23.98,195.65,,,,57.44,,57.44,,,,57.44,,149.16,,195.65,,195.65,,91.73,,160.72,,148.02,,160.72,,177.75,,94.12,,23.98,,,,39.31,,,,23.98,,,,151.20,,,,
14533,CDM,8118921,FANC COMMON VARIANT,,81242,,0301,,248.60,124.30,22.34,195.65,,,,,,,,,,,,149.16,,195.65,,195.65,,91.73,,160.72,,148.02,,160.72,,177.75,,94.12,,22.34,,,,36.62,,,,22.34,,,,151.20,,,,
14534,CDM,8118922,GBA ANLS COMMON VARIANT,,81251,,0301,,248.60,124.30,28.82,195.65,,,,69.06,,69.06,,,,69.06,,149.16,,195.65,,195.65,,91.73,,160.72,,148.02,,160.72,,177.75,,94.12,,28.82,,,,47.25,,,,28.82,,,,151.20,,,,
14535,CDM,8118923,HEXA ANLS COMMON VARIANT,,81255,,0301,,248.60,124.30,31.38,195.65,,,,75.20,,75.20,,,,75.20,,149.16,,195.65,,195.65,,91.73,,160.72,,148.02,,160.72,,177.75,,94.12,,31.38,,,,51.45,,,,31.38,,,,151.20,,,,
14536,CDM,8118924,IKBKAP COMMON VARIANTS,,81260,,0301,,248.60,124.30,23.98,195.65,,,,,,,,,,,,149.16,,195.65,,195.65,,91.73,,160.72,,148.02,,160.72,,177.75,,94.12,,23.98,,,,39.31,,,,23.98,,,,151.20,,,,
14537,CDM,8118925,MCOLN1 COMMON VARIANT,,81290,,0301,,248.60,124.30,23.98,195.65,,,,,,,,,,,,149.16,,195.65,,195.65,,91.73,,160.72,,148.02,,160.72,,177.75,,94.12,,23.98,,,,39.31,,,,23.98,,,,151.20,,,,
14538,CDM,6131030,B TYPE NATRIURETIC PEPTID,,83880,,0301,,251.20,125.60,17.64,197.69,,,,57.39,,57.39,,,,57.39,,150.72,,197.69,,197.69,,48.48,,162.40,,149.56,,162.40,,179.61,,95.10,,23.95,,,,39.26,,,,23.95,,,,152.78,,17.64,,
14539,CDM,8118926,SMPD1 COMMON VARIANTS,,81330,,0301,,251.70,125.85,28.67,198.09,,,,68.69,,68.69,,,,68.69,,151.02,,198.09,,198.09,,92.88,,162.72,,149.86,,162.72,,179.97,,95.29,,28.67,,,,47.00,,,,28.67,,,,153.08,,,,
14540,CDM,8119181,HI RESOL HLA SBTDQ,,81382,,0301,,252.70,126.35,63.78,198.87,,,,180.75,,180.75,,,,180.75,,151.62,,198.87,,198.87,,93.25,,163.37,,150.46,,163.37,,180.68,,95.67,,75.44,,,,123.68,,,,75.44,,,,153.69,,63.78,,
14541,CDM,8119020,FLU RSV,,87631,,0301,,253.60,126.80,66.66,208.44,,,,208.44,,208.44,,,,208.44,,152.16,,199.58,,199.58,,93.58,,163.95,,150.99,,163.95,,181.32,,96.01,,87.00,,,,142.63,,,,87.00,,,,154.24,,66.66,,
14542,CDM,8120793,PROSTAGLANDIN D2 SP,,84150,,0301,,254.80,127.40,12.97,200.53,,,,61.05,,61.05,,,,61.05,,152.88,,200.53,,200.53,,41.32,,164.73,,151.71,,164.73,,182.18,,96.47,,,,,,41.77,,,,,,,,154.97,,12.97,,
14543,CDM,6130224,COMP METABOLIC P,,80053,,0301,,256.00,128.00,5.49,201.47,,,,29.60,,29.60,,,,29.60,,153.60,,201.47,,201.47,,16.62,,165.50,,152.42,,165.50,,183.04,,96.92,,6.44,,,,10.56,,,,6.44,,,,155.70,,5.49,,
14544,CDM,6131041,COMPREHENSIVE METABOLIC P,,80053,,0301,,256.00,128.00,5.49,201.47,,,,29.60,,29.60,,,,29.60,,153.60,,201.47,,201.47,,16.62,,165.50,,152.42,,165.50,,183.04,,96.92,,6.44,,,,10.56,,,,6.44,,,,155.70,,5.49,,
14545,CDM,8118041,COMPREHENSIVE METABOLIC P,,80053,,0301,,256.00,128.00,5.49,201.47,,,,29.60,,29.60,,,,29.60,,153.60,,201.47,,201.47,,16.62,,165.50,,152.42,,165.50,,183.04,,96.92,,6.44,,,,10.56,,,,6.44,,,,155.70,,5.49,,
14546,CDM,8120079,PARANEO AB WB CSF REFLEX,,84182,,0301,,257.40,128.70,9.35,202.57,,,,32.02,,32.02,,,,32.02,,154.44,,202.57,,202.57,,72.20,,166.41,,153.26,,166.41,,184.04,,97.45,,17.82,,,,29.21,,,,17.82,,,,156.55,,9.35,,
14547,CDM,8120541,PARANEO AB REFLEX BY WB,,84182,,0301,,257.40,128.70,9.35,202.57,,,,32.02,,32.02,,,,32.02,,154.44,,202.57,,202.57,,72.20,,166.41,,153.26,,166.41,,184.04,,97.45,,17.82,,,,29.21,,,,17.82,,,,156.55,,9.35,,
14548,CDM,8120755,GONADOTROPIN RLS HORMONE,,83727,,0301,,260.00,130.00,8.94,204.62,,,,25.12,,25.12,,,,25.12,,156.00,,204.62,,204.62,,28.69,,168.09,,154.80,,168.09,,185.90,,98.44,,,,,,17.19,,,,,,,,158.13,,8.94,,
14549,CDM,6130447,INSULIN LIKE GF1,,84305,,0301,,260.40,130.20,11.05,204.93,,,,31.08,,31.08,,,,31.08,,156.24,,204.93,,204.93,,26.72,,168.35,,155.04,,168.35,,186.19,,98.59,,12.97,,,,21.26,,,,12.97,,,,158.38,,11.05,,
14550,CDM,6131447,INSULIN LIKE GF1,,84305,,0301,,260.40,130.20,11.05,204.93,,,,31.08,,31.08,,,,31.08,,156.24,,204.93,,204.93,,26.72,,168.35,,155.04,,168.35,,186.19,,98.59,,12.97,,,,21.26,,,,12.97,,,,158.38,,11.05,,
14551,CDM,6130772,FRAGILE X SYNDROME PCR,,81243,,0301,,262.10,131.05,34.79,206.27,,,,83.36,,83.36,,,,83.36,,157.26,,206.27,,206.27,,96.71,,169.45,,156.05,,169.45,,187.40,,99.23,,34.79,,,,57.04,,,,34.79,,,,159.41,,,,
14552,CDM,6131772,FRAGILE X SYNDROME PCR,,81243,,0301,,262.10,131.05,34.79,206.27,,,,83.36,,83.36,,,,83.36,,157.26,,206.27,,206.27,,96.71,,169.45,,156.05,,169.45,,187.40,,99.23,,34.79,,,,57.04,,,,34.79,,,,159.41,,,,
14553,CDM,6132401,FRAGILE X SYNDROME PCR,,81243,,0301,,262.10,131.05,34.79,206.27,,,,83.36,,83.36,,,,83.36,,157.26,,206.27,,206.27,,96.71,,169.45,,156.05,,169.45,,187.40,,99.23,,34.79,,,,57.04,,,,34.79,,,,159.41,,,,
14554,CDM,811893,FRAGILE X SYNDROME PCR,,81243,,0301,,262.10,131.05,34.79,206.27,,,,83.36,,83.36,,,,83.36,,157.26,,206.27,,206.27,,96.71,,169.45,,156.05,,169.45,,187.40,,99.23,,34.79,,,,57.04,,,,34.79,,,,159.41,,,,
14555,CDM,8120077,AMPHIPHYSIN WB CSF REFLEX,,84182,,0301,,267.80,133.90,9.35,210.76,,,,32.02,,32.02,,,,32.02,,160.68,,210.76,,210.76,,72.20,,173.13,,159.45,,173.13,,191.48,,101.39,,17.82,,,,29.21,,,,17.82,,,,162.88,,9.35,,
14556,CDM,8120078,CRMP 5 IGG WB CSF REFLEX,,84182,,0301,,267.80,133.90,9.35,210.76,,,,32.02,,32.02,,,,32.02,,160.68,,210.76,,210.76,,72.20,,173.13,,159.45,,173.13,,191.48,,101.39,,17.82,,,,29.21,,,,17.82,,,,162.88,,9.35,,
14557,CDM,8120544,PARANEO AMPHIPHSN REG WB,,84182,,0301,,267.80,133.90,9.35,210.76,,,,32.02,,32.02,,,,32.02,,160.68,,210.76,,210.76,,72.20,,173.13,,159.45,,173.13,,191.48,,101.39,,17.82,,,,29.21,,,,17.82,,,,162.88,,9.35,,
14558,CDM,6130784,JAK2 GENE MUTATION,,81270,,0301,,268.30,134.15,47.27,211.15,,,,133.97,,133.97,,,,133.97,,160.98,,211.15,,211.15,,99.00,,173.46,,159.75,,173.46,,191.83,,101.58,,55.91,,,,91.66,,,,55.91,,,,163.18,,47.27,,
14559,CDM,6131784,JAK2 GENE MUTATION,,81270,,0301,,268.30,134.15,47.27,211.15,,,,133.97,,133.97,,,,133.97,,160.98,,211.15,,211.15,,99.00,,173.46,,159.75,,173.46,,191.83,,101.58,,55.91,,,,91.66,,,,55.91,,,,163.18,,47.27,,
14560,CDM,6132413,JAK2 GENE MUTATION,,81270,,0301,,268.30,134.15,47.27,211.15,,,,133.97,,133.97,,,,133.97,,160.98,,211.15,,211.15,,99.00,,173.46,,159.75,,173.46,,191.83,,101.58,,55.91,,,,91.66,,,,55.91,,,,163.18,,47.27,,
14561,CDM,8119407,ACYLCCA RNITINES QN EA SP,,82017,,0301,,269.40,134.70,8.76,212.02,,,,24.65,,24.65,,,,24.65,,161.64,,212.02,,212.02,,28.31,,174.17,,160.40,,174.17,,192.62,,101.99,,10.29,,,,16.87,,,,10.29,,,,163.85,,8.76,,
14562,CDM,6130905,BCR ABL OTHER BREAKPOINT,,81208,,0301,,273.70,136.85,82.95,273.70,,,,273.70,,273.70,,,,273.70,,164.22,,215.40,,215.40,,101.00,,176.95,,162.96,,176.95,,195.70,,103.62,,130.92,,,,214.62,,,,130.92,,,,166.46,,82.95,,
14563,CDM,6132535,BCR ABL OTHER BREAKPOINT,,81208,,0301,,273.70,136.85,82.95,273.70,,,,273.70,,273.70,,,,273.70,,164.22,,215.40,,215.40,,101.00,,176.95,,162.96,,176.95,,195.70,,103.62,,130.92,,,,214.62,,,,130.92,,,,166.46,,82.95,,
14564,CDM,6133005,BCR ABL OTHER BREAKPOINT,,81208,,0301,,273.70,136.85,82.95,273.70,,,,273.70,,273.70,,,,273.70,,164.22,,215.40,,215.40,,101.00,,176.95,,162.96,,176.95,,195.70,,103.62,,130.92,,,,214.62,,,,130.92,,,,166.46,,82.95,,
14565,CDM,6201135,BCR ABL OTHER BREAKPOINT,,81208,,0301,,273.70,136.85,82.95,273.70,,,,273.70,,273.70,,,,273.70,,164.22,,215.40,,215.40,,101.00,,176.95,,162.96,,176.95,,195.70,,103.62,,130.92,,,,214.62,,,,130.92,,,,166.46,,82.95,,
14566,CDM,6130792,SSPALOCUS,,81373,,0301,,277.10,138.55,57.43,218.08,,,,186.23,,186.23,,,,186.23,,166.26,,218.08,,218.08,,156.99,,179.15,,164.99,,179.15,,198.13,,104.91,,77.73,,,,127.43,,,,77.73,,,,168.53,,57.43,,
14567,CDM,6131792,SSPALOCUS,,81373,,0301,,277.10,138.55,57.43,218.08,,,,186.23,,186.23,,,,186.23,,166.26,,218.08,,218.08,,156.99,,179.15,,164.99,,179.15,,198.13,,104.91,,77.73,,,,127.43,,,,77.73,,,,168.53,,57.43,,
14568,CDM,6132421,SSPALOCUS,,81373,,0301,,277.10,138.55,57.43,218.08,,,,186.23,,186.23,,,,186.23,,166.26,,218.08,,218.08,,156.99,,179.15,,164.99,,179.15,,198.13,,104.91,,77.73,,,,127.43,,,,77.73,,,,168.53,,57.43,,
14569,CDM,8118978,SSPALOCUS,,81373,,0301,,277.10,138.55,57.43,218.08,,,,186.23,,186.23,,,,186.23,,166.26,,218.08,,218.08,,156.99,,179.15,,164.99,,179.15,,198.13,,104.91,,77.73,,,,127.43,,,,77.73,,,,168.53,,57.43,,
14570,CDM,8119202,HLA II ONE LOCUS HIGH,,81382,,0301,,278.70,139.35,63.78,219.34,,,,180.75,,180.75,,,,180.75,,167.22,,219.34,,219.34,,102.84,,180.18,,165.94,,180.18,,199.27,,105.52,,75.44,,,,123.68,,,,75.44,,,,169.51,,63.78,,
14571,CDM,6130795,LABTYPE HLA C,,81373,,0301,,280.80,140.40,57.43,220.99,,,,186.23,,186.23,,,,186.23,,168.48,,220.99,,220.99,,156.99,,181.54,,167.19,,181.54,,200.77,,106.31,,77.73,,,,127.43,,,,77.73,,,,170.78,,57.43,,
14572,CDM,6131795,LABTYPE HLA C,,81373,,0301,,280.80,140.40,57.43,220.99,,,,186.23,,186.23,,,,186.23,,168.48,,220.99,,220.99,,156.99,,181.54,,167.19,,181.54,,200.77,,106.31,,77.73,,,,127.43,,,,77.73,,,,170.78,,57.43,,
14573,CDM,6132424,LABTYPE HLA C,,81373,,0301,,280.80,140.40,57.43,220.99,,,,186.23,,186.23,,,,186.23,,168.48,,220.99,,220.99,,156.99,,181.54,,167.19,,181.54,,200.77,,106.31,,77.73,,,,127.43,,,,77.73,,,,170.78,,57.43,,
14574,CDM,8119010,LABTYPE HLA C,,81373,,0301,,280.80,140.40,57.43,220.99,,,,186.23,,186.23,,,,186.23,,168.48,,220.99,,220.99,,156.99,,181.54,,167.19,,181.54,,200.77,,106.31,,77.73,,,,127.43,,,,77.73,,,,170.78,,57.43,,
14575,CDM,8116220,HEROIN SCREEN,,80307,,0301,,281.10,140.55,37.91,221.23,,,,90.82,,90.82,,,,90.82,,168.66,,221.23,,221.23,,103.73,,181.73,,167.37,,181.73,,200.99,,106.42,,37.91,,,,62.14,,,,37.91,,,,170.97,,,,
14576,CDM,8120481,CRMP5 IGG BY WB REFLEX,,84182,,0301,,283.20,141.60,9.35,222.88,,,,32.02,,32.02,,,,32.02,,169.92,,222.88,,222.88,,72.20,,183.09,,168.62,,183.09,,202.49,,107.22,,17.82,,,,29.21,,,,17.82,,,,172.24,,9.35,,
14577,CDM,8120535,PARANEO CRMP5 RFLX BY WB,,84182,,0301,,283.20,141.60,9.35,222.88,,,,32.02,,32.02,,,,32.02,,169.92,,222.88,,222.88,,72.20,,183.09,,168.62,,183.09,,202.49,,107.22,,17.82,,,,29.21,,,,17.82,,,,172.24,,9.35,,
14578,CDM,6130922,HLA CLASS II LOCUS 1,,81376,,0301,,289.40,144.70,63.03,227.76,,,,178.63,,178.63,,,,178.63,,173.64,,227.76,,227.76,,106.79,,187.10,,172.31,,187.10,,206.92,,109.57,,74.55,,,,122.22,,,,74.55,,,,176.01,,63.03,,
