﻿Description,Rate,Procedure Code
"""GRAFT PROPATEN RING 7X50CM""",4798.2,C1768
"""GRAFT PROPATEN RING 7X80CM""",7373.27,C1768
"""GRAFT GRTX CV 48CM 4-7MM STD WL STRCH""",2509.75,C1768
"""GRAFT PROPATEN RING 7X40CM""",15794.17,C1768
"""I_GRAFT ARTEGRAFT COLLAGEN VASC 7X50""",6165.88,C1768
"""GRAFT ATRFLIXENE VASCULAR 4-7X45CM""",9968.35,C1768
"""GRAFT PATCH 10CMX15CMX0.6MM""",3284.72,C1768
"""GRAFT ENDO VASC HDS CONV 28X16X126""",27689.28,C1768
"""GRAFT ENDO VASC AAA OCC 12X12X31""",8538.05,C1768
"""PATCH BOVINE PERICARDIAL 10X15CM""",1596.12,C1768
"""GRAFT VALSALVA GELWEAVE""",5471.71,C1768
"""GRAFT IMPRA DISAFLO 7MM X 80CM""",8805.74,C1768
"""ALLOGRAFT CRY AORTIC ILIAC""",38870.86,C1768
"""GRAFT MAIN BODY ZENITH 36-113""",24323.88,C1768
"""GRAFT CRBFL RING FLEX THNWALL 7-4MMX80CM""",6027.11,C1768
"""GRAFT CRBFL RING FLEX THNWALL 8-5MMX70CM""",5561.37,C1768
"""GRAFT ILIAC LEG 20x74""",7748.36,C1768
"""GRAFT AORTIC VALSALVA GELWEAVE 26MM""",6095.36,C1768
"""GRAFT AORTIC VALSALVA GELWEAVE 32MM""",6095.36,C1768
"""GRAFT AORTIC VALSALVA GELWEAVE 34MM""",6095.36,C1768
"""GRAFT ENDURANT CONTRALAT LIMB""",16708.78,C1768
"""GRAFT FLIXENE VASCULAR 50CM""",3169.52,C1768
"""GRAFT ILIAC LEG 24x 39""",7521.62,C1768
"""GRAFT ILIAC LEG 20 x 56""",7521.62,C1768
"""GRAFT ACUSEAL 4-7MM x 45CM""",3657.19,C1768
"""GRAFT STRETCH STD AXILLOBIFEMORAL""",5502.86,C1768
"""GRAFT AORTIC CUFF 28x28x115RL""",8277.44,C1768
"""GRAFT MAIN BODY ZENITH 32-125""",21035.87,C1768
"""GRAFT ENDURANT AORTA EXT 23x23x70""",17524,C1768
"""GRAFT EXCLUD MAIN BODY RT 35x14.5x14CM""",24648.52,C1768
"""GRAFT MAIN BODY ZENITH 26x96""",21035.87,C1768
"""GRAFT ACUSEAL 4-6MMx45CM""",3514.19,C1768
"""GRAFT BIF MAIN BODY ZENITH FLEX 24x82""",21035.88,C1768
"""GRAFT STD WALLED REMOVABLE RING 4-7MMx30""",2381.91,C1768
"""GRAFT CONTRALATERAL LEG 23MMx12CM""",9991.7,C1768
"""GRAFT BIFURCATED MAIN BODY AF X 2 28-60""",32818.66,C1768
"""GRAFT ON-X ASCEND AORT W/VASCUTEK 25MM""",14063.82,C1768
"""GRAFT ON-X ASCND AORT W/VASCUT 27/29MM""",14063.82,C1768
"""GRAFT GELWEAVE 32MM x 30CM""",1116.65,C1768
"""GRAFT GELWEAVE 8MM x 15CM""",1289.39,C1768
"""GRAFT STRAIGHT N/S LIMB EXT 16x16x55MM""",8202.9,C1768
"""GRAFT STRAIGHT N/S LIMB EXT 16x16x88MM""",8202.9,C1768
"""GRAFT LONG TAPERED LIMB EXT 20x13x88MM""",8202.9,C1768
"""GRAFT STRAIGHT N/S LIMB EXT 20x20x55MM""",8202.9,C1768
"""GRAFT SHORT STEP LIMB EXT 20x25x55MM""",8202.9,C1768
"""GRAFT LONG STEP LIMB EXT 20x25x65MM""",8202.9,C1768
"""GRAFT STRETCH 4-7X40""",3592.1,C1768
"""GRAFT ENDO VASC AAA OCC 14MM""",5802.26,C1768
"""GRAFT PROPATEN AXILLOBIFEMORAL 70X40""",6095.34,C1768
"""GRAFT STRETCH THIN WALL BIF 12X6MM 40CM""",2034.86,C1768
"""GRAFT STRETCH THIN WALL BIF 14X7MM 40CM""",2034.86,C1768
"""GFT VASC 35CM 4-7MM FLIXENE SLDR GRAD WL""",3750.97,C1768
"""GFT VASC 90CM 8MM GORE PROPATEN STD WL A""",9902.6,C1768
"""GFT CV 40CM 7MM WVN CX LNK CNDT ARTGRF""",2836.7,C1768
"""GFT CV 30CM 8MM FBR MTRX WVN CX LNK CNDT""",5649.9,C1768
"""GFT BN CLLR BN MTRX 1CC""",1448.82,C1768
"""GFT CV 35CM 6MM FBR MTRX WVN CX LNK CNDT""",2907.01,C1768
"""SLING SUBFASCIAL MONARC""",2619.09,C1771
"""T-SLNG URO 45X1.1CM MFL PP STRES""",3506.44,C1771
"""TAPE OBTURATOR TRANS VAG""",6055.56,C1771
"""SLING ARIS""",5485.88,C1771
"""SLING ADVANCE MALE""",23620.84,C1771
"""SLING APOGEE URO F REP SYS""",8036.83,C1771
"""SLING VAGINAL SOLYX   SIS""",8063.55,C1771
"""SLING UROLOGY FEMALE PERIGEE W INTEPRO""",9188.95,C1771
"""SLING ALTIS""",2681.93,C1771
"""SLING OB STRYX II HALO TROCAR""",2099.82,C1771
"""SLING ARM W/FOAM STRAP AND PAD BLK LARGE""",35.15,C1771
"""MICROCATHETER 2.4FR/2FR 157CM TRVPRO 14""",1781.73,C1773
"""INSERT AMK TIBIAL FIXED CONSTR SZ 2 16MM""",7358.23,C1776
"""BODY HUMERAL REVERSE SHLDR SHOULD""",10659.49,C1776
"""STEM HUMERAL UNIVERS APEX 6MM""",10179.16,C1776
"""PLATE BASE TM LONG REV SHOULDER NON PORU""",23162.25,C1776
"""COMPONENT PTLR KN 7.5MM 26MM STD UHMWPE""",3729.03,C1776
"""STEM HUMERAL UNIVERS APEX""",10179.16,C1776
"""HEAD COCR HEAD 12.5MM STERILE""",4717.84,C1776
"""TIBIAL BEARING LT LAT VANGUARD 10X71""",2742.94,C1776
"""TIBIAL BEARING LT MED VANGUARD 10X71""",2742.94,C1776
"""HEAD FEMORAL 44MM""",2194.35,C1776
"""GRAFT FEMORAL CONDYLE HEMI LT LAT FSH""",27233.93,C1776
"""KNEE VANGUARD FEM POST AUGMENT 70X10""",3296.39,C1776
"""KNEE FEMORAL DIST AUG BLCK SZE 5MM""",2633.16,C1776
"""GLENOID CORMIER LEFT PM MINI CUSTOM""",23418.26,C1776
"""HEAD C TAPER COCR LFIT 28MM +5""",1219.07,C1776
"""INSERT RESTORATION ADM X3 INSERT ID 28MM""",4388.59,C1776
"""KNEE SIGMA FEMORAL P/S SZ 2 L""",4787.92,C1776
"""COMPONENT FEMORAL AVON XS""",4876.29,C1776
"""COMPONENT FEMORAL AVON MED""",4876.29,C1776
"""HEAD FEM HIP 36MM +6MM PE CNSTRN""",3713.24,C1776
"""SHELL MALLORY RADILA 3 HOLE ACET 54MM""",2438.14,C1776
"""SHELL ACET TRILOGY 8MM""",2169.91,C1776
"""STEM HUMERUS 10MM""",9264.88,C1776
"""STEM KNEE EXT CEMENTED 14MMX30MM""",5485.77,C1776
"""TRIFLANGE LEFT SZ 24 WARREN""",26575.56,C1776
"""STEM HUMERAL UNIVERS APEX 11MM""",10179.16,C1776
"""STEM KNEE EXTENSION OFFSET""",3986.34,C1776
"""BUTTON HIP TROCHANTERIC""",2844.93,C1776
"""BEARING E1 HUMERAL STD""",3047.63,C1776
"""KNEE OXFORD PARTIAL CEMENTED""",994.75,C1776
"""TIBIAL REMEMDY COMPONENT MED""",9142.98,C1776
"""CATHETER 18F""",5144.41,
"""SYSTEM DELIVERY 1x22GA PRELOAD FNF""",453.02,
"""SYSTEM DELIVERY 1x19GA PRELOAD FNF""",1617.62,
"""SEALER BIPOLAR AQUAMANTYS 2.3""",1153.31,
"""CUTTER HAWKONE DRIVER""",7841.91,
"""CATHETER 2.3 TURBO POWER LASER""",8193.54,
"""CATHETER PHOENIX 1.8MMx149CM""",6564.17,
"""CATHETER BALLOON DILATE Z MED""",4046.37,C1725
"""CATHETER DILATION ATB ADV PTA""",943.26,C1725
"""BALLOON DORADO CATH PTA DILAT""",587.41,C1725
"""CATHETER PTA DILAT ATLAS GOLD""",1109.62,C1725
"""CATHETER NANOCROSS 2.5X210X150""",585.15,C1725
"""BALLOON EUPHORA SEMICOMPLIANT""",243.8,C1725
"""CATHETER NANOCROSS 2.0X210X150""",975.28,C1725
"""CATHETER EVERCROSS 5X60""",201.18,C1725
"""BALLOON COYOTE 2.5X220MMX150CM""",670.49,C1725
"""BALLOON CUTTING PERIP 7X2X50""",2111.28,C1725
"""BALLOON COYOTE 2.0X150MMX150CM""",670.49,C1725
"""CATHETER BALL OTW EVERCROSS""",329.13,C1725
"""BALLOON CUTTING PERIP 7X2X50""",2111.28,C1725
"""BALLOON COYOTE 2.0X150MMX150CM""",670.59,C1725
"""CATHETER BAL ANGIOSCULPT 1.8 x 40CM""",3169.57,C1725
"""CATHETER OUTBACK ELITE CHRONIC TOTAL OCC""",3974.14,C1725
"""CATHETER BALLON VENOGRAM ATTAIN""",304.79,C1725
"""BALLOON CATHETER VASCUTRAK""",1828.55,C1725
"""CATHETER ULTRAVERSE""",694.82,C1725
"""BALLOON CATH ANG 3.5X100MM 6F 155CM SHFT""",2088.13,C1725
"""BALLOON CATH ANG 2.5X100MM 6F 155CM SHFT""",2088.13,C1725
"""BALLOON ADVANCE .018x135""",822.34,C1725
"""CATHETER BAL ANGIOSCRULPT RX""",2153.79,C1725
"""CATHETER GUIDELINER V2 6FX25CM""",1198.31,C1725
"""WIRE VICTORY ST TIP .014X300CM 12 GRAM""",558,C1725
"""WIRE VICTORY ST TIP .018X300CM 18 GRAM""",496.02,C1725
"""CATHETER POWERCROSS 4.0X120X150""",1018.22,C1725
"""CATHETER CENTERCROSS 7FRX135CM""",2182.13,C1725
"""BALLOON CATH SPRINTER""",243.8,C1725
"""BALLOON EUPHORA RX""",243.8,C1725
"""BALLOON CATH ADM XT 4X60MM 5F SH 130SHFT""",303.71,C1725
"""BALLOON 7F POLARCATH""",1823.9,C1725
"""CATHETER BAL ANG SCULPT 2.0X10MM""",2507.79,C1725
"""BALLOON AVIATOR""",1045.69,C1725
"""CATHETER PTCA ARMADA""",1510.78,C1725
"""DEVICE TRUEPATH CTO""",5543.84,C1725
"""CATHETER BALLOON FOX SV PTCA""",360.39,C1725
"""BALLOON CATHETER 25MMx3CM 80CM PTS SIZIN""",523.74,C1725
"""CATHETER DILATION MAXI 4x18MMx80CM""",597.79,C1725
"""CANNULA WITH DILATOR""",28038.42,C1725
"""BALLOON 2X8X135 CM ULTRA""",2326.84,C1725
"""BALLOON CUTTING RX 2.25 X 06""",3214.95,C1725
"""BALLOON VOYAGER 2.0X12 RX""",3848.66,C1725
"""IMP STENT VASC ACCUNET""",10685.67,C1725
"""Balloon Ultra SV Mono 4.0x1.5x90""",2326.84,C1725
"""Balloon NC Quantum 2.75 x 20 OTW""",3848.66,C1725
"""CATH LNCHR GD COR 100CM 8FR SCR3""",597.91,C1725
"""CATH FLEXTOME CUT BLN PTCA 10MM""",3214.95,C1725
"""BALLOON FOX PLUS 5.0X120X135 PTCA""",1369.31,C1725
"""BALLOON DRUG ELUTING ADMIARL 5X80X130""",3047.63,C2623
"""BALLOON LUTONIX 6F 60X12""",3413.43,C2623
"""BALLOON LUTONIX .035""",3779.11,C2623
"""BALLON LUTONIX""",4144.69,C2623
"""GW GLDWR .018IN 3CM ANG VASC NTNL""",142.38,C1769
"""GW GLDWR .018IN 3CM 150CM ANG VASC NTNL""",142.38,C1769
"""GUIDEWIRE MARKED 3MM .038IN x 70CM""",37.75,C1769
"""WIRE .014x190CM BMW STRT""",164.11,C1769
"""GUIDEWIRE .014 HI-TORQUE VASC""",391.64,C1769
"""GUIDEWIRE 2.8MM""",297.66,C1769
"""GUIDEWIRE PATHFND ENDSCPC BIL 450CM .018""",310.32,C1769
"""GUIDEWIRE 2.8""",117.46,C1769
"""GUIDEWIRE ROADRUNNER PC NIMBLE""",83.72,C1769
"""GUIDE HELI-FX 28MM""",4465.28,C1769
"""GUIDEWIRE NITINOL 520MM BLUNT THREADED""",202.8,C1769
"""WIRE NITINOL BIPASS""",294.2,C1769
"""KWIRE 9INX.054X1.4M""",196.75,C1769
"""WIRE K 1.6 X 150MM""",232.76,C1769
"""GUIDEWIRE BALL TIP 3.0MM X100CM""",310.32,C1769
"""SPHINCTEROTOME 20MM SHORT""",401.92,C1769
"""SPHINCTEROTOME 30MM SHORT""",401.92,C1769
"""KWIRE GUIDE PART THREAD 3.2MM""",256.88,C1769
"""WAVE GUIDE WIDE""",970.2,C1769
"""GUIDEWIRE .035X150 STRT SS""",125.25,C1769
"""GUIDEWIRE  NITINOL PTFE .035""",119.74,C1769
"""GUIDE HELOFX""",4157.89,C1769
"""GUIDEWIRE CANNU-FLEX""",108.48,C1769
"""GUIDEWIRE RDRR ENDOSCOPIC URET""",349.58,C1769
"""GUIDEWIRE ARCHER SUPER STIFF""",401.92,C1769
"""CATHETER ESPH PYL 180CM 5.5CM""",1856.24,C1769
"""JAGWIRE .038/260M""",690.71,C1769
"""TUBE FEED NASAL JEJEUNO 10FRX240CM""",641.71,C1769
"""WIRE NITINOL ROAD RUNNER .018""",839.54,C1769
"""SET CRICOTHYROTOMY MELKER EMER""",1217.12,C1769
"""SET INTUBATION CI RETROGRADE""",645.17,C1769
"""GUIDEWIRE NITREX""",2102.85,C1769
"""GLIDEWIRE .025 X 260 STRT""",741.33,C1769
"""CATHETER ESPH PYL 180CM 5.5CM 7.5""",1186.73,C1769
"""JAGWIRE 5664 .035/260 INSULATED""",705.96,C1769
"""GUIDEWIRE AMPLATZ EXSTF""",66.08,C1769
"""GUIDEWIRE AMPLATZ""",50.84,C1769
"""SUP GUIDEWIRE""",42.83,C1769
"""GUIDEWIRE HI-TORQUE PILOT 200 .014X300CM""",170.67,C1769
"""STENT OSTIAL PRO DEVICE""",1938.33,C1769
"""WIRE VERRATEA 185CM PRESSURE GUIDEWIRE""",1645.76,C1769
"""GW PLATINUM + .018x260cm 46-605""",226.81,C1769
"""GW 0.032  60CM AW-04432""",46.61,C1769
"""GUIDEWIRE COPE-MNDL VSC 60CM 7CM .018IN""",226.81,C1769
"""GUIDEWIRE FIXED CORE W/STRT TIP""",45.1,C1769
"""GUIDEWIRE ENDOSCOP URET 150CM 3CM .035""",248.45,C1769
"""SHEATH APTUS STEERABLE""",987.5,C1769
"""KWIRE 1.0MM""",87.83,C1769
"""GUIDEWIRE AMPLATZ SUPER STIFF""",64.03,C1769
"""GUIDEWIRE 1.4MM""",29.2,C1769
"""KWIRE CHAMFERED LATERAL""",195.01,C1769
"""WIRE CONFIDA BRECKER CURVE .035x260cm""",457.18,C1769
"""GUIDEWIRE 0.9MM CSS""",36.57,C1769
"""GUIDEWIRE 1.1MM CSS""",36.57,C1769
"""GUIDEWIRE ZIP .038x150 STAND SHFT ST TIP""",91.97,C1769
"""GUIDEWIRE ZIP .35x150 STFF SHFT ANG TIP""",133.94,C1769
"""GLIDEWIRE .035X150CM""",109.35,C1769
"""GW AMPTZ SUP STIFF VASC 145CM 6C""",97.13,C1769
"""GLIDEWIRE .035 ANGLED   5/BX""",329.99,C1769
"""GUIDEWIRE ROADRUNNER EX SUP .018""",697.63,C1769
"""GW GLDWR VASC 150CM .035IN STR T""",204.42,C1769
"""CATH COBRA 2 4FR 65CM C2""",377.26,C1769
"""GUIDEWIRE COPE MANDRIL""",271.26,C1769
"""GUIDEWIRE EXHCANGE .035X260CM""",146.34,C1769
"""GUIDEWIRE BENTSON COATED""",43.7,C1769
"""INTRODUCER 7FR 65CM DESTIN PINNACLE CROS""",343.19,C1769
"""INTRODUCER 6FR 65CM DESTINATION""",343.19,C1769
"""WIRE PRESSURE .014X175""",1700.38,C1769
"""FILTER WIRE SPIDER SPD2-US-030-320""",862.68,C1769
"""WIRE AMPLATZ SUPER STIFF 1CM TIP""",607,C1769
"""GUIDEWIRE VASC 260CM 3MM .035IN EXCH J""",248.45,C1769
"""WIRE ANGLE .018 260CM 3CM TAPERED""",364.28,C1769
"""GLIDEWIRE ADVANTAGE ANGLED 235CM""",558.65,C1769
"""CATH FRONTRUNNER 90CM""",862.68,C1769
"""CATHETER RUNTHROUGH SAPE TIP .014""",862.68,C1769
"""GUIDEWIRE MIRAGE""",1277.81,C1769
"""WIRE ROSEN""",47.59,C1769
"""GW V-18 CONTROL 300CM .018""",261.21,C1769
"""GLIDEWIRE .016 ANGLE""",763.71,C1769
"""GUIDEWIRE SYNCHRO 200CM SOFT""",1395.7,C1769
"""GUIDEWIRE SYNCHRO 200CM STD""",1395.7,C1769
"""GUIDEWIRE SYNCHRO 300CM STD""",1741.16,C1769
"""GUIDEWIRE SYNCHRO-14 200/35CM""",1547.67,C1769
"""GUIDEWIRE TRANSEND EX.014 STD 182CM""",1133.08,C1769
"""GUIDEWIRE TRANSEND .010 205CM""",1133.08,C1769
"""GUIDEWIRE TRANSEND EX.014 PLAT 205CM""",1091.66,C1769
"""WIRE AMPLATZ EX STIFF .32X260""",607,C1769
"""GW HI-TRQ XIT 100XT VASC 300CM 3""",862.68,C1769
"""Guidewire Str. 035x260  46-159""",199.56,C1769
"""WIRE JOURNEY""",334.43,C1769
"""GUIDEWIRE 185CM STINGRAY""",696.11,C1769
"""GUIDEWIRE 300CM STINGRAY CTO RE-ENTRY""",696.11,C1769
"""GUIDEWIRE ASAHI CHIKAI NEURO""",1252.93,C1769
"""GUIDEWIRE ASAHI FIELDER EXTENSION""",38.07,C1769
"""GUIDEWIRE H-TORQUE FLOPPY II 190CM""",189.92,C1769
"""GUIDEWIRE KTZN 145CM 9CM .035IN INFS""",455.68,C1769
"""GUIDEWIRE VIPERWIRE .014X335""",430.26,C1769
"""WIRE ASAHI TREASURE""",475.47,C1769
"""WIRE ASAHI ASTATO""",475.47,C1769
"""WIRE ASAHI REGALIA""",475.47,C1769
"""GUIDEWIRE .018INX160CM TRUPATH EXTENSION""",202.8,C1769
"""WIRE CTO .014X300X12G""",387.97,C1769
"""WIRE STINGRAY EXTENSION""",202.8,C1769
"""GUIDEWIRE R350 0.013INX350CM""",453.84,C1769
"""GUIDEWIRE .032X60CM""",23.8,C1769
"""SYSTEM TORQVUE DELIVERY 8FR 45/80""",1866.3,C1769
"""GUIDEWIRE .018x300 .5CM TIP FLEX ANGLE""",548.58,C1769
"""GUIDEWIRE PT GRAPHIX INTERMEDIATE .014x1""",229.63,C1769
"""WIRE WHOLEY .035x300 HI TORO""",2779.46,C1769
"""CATHETER WIRE CONTROL STJU VENT OTW""",1462.86,C1769
"""GUIDE 7 FR LIMA""",158.45,C1769
"""GUIDE 7FR RDC""",258.5,C1769
"""GUIDEWIRE VASC 300CM .014IN HYDRCT""",329.13,C1769
"""CATHETER WIRE CONTROL VENTURE RX""",1740.84,C1769
"""SHEATH RAABE""",122.66,C1769
"""SHEATH MICROSUPPORT""",900.87,C1894
"""INTRODUCER 5FR  201738""",428.1,C1894
"""Introducer 6fr RAABE  G11638""",241.63,C1894
"""SHEATH DIAMONDBACK""",9410.68,C1894
"""SHEATH SOLID CROWN""",9410.68,C1894
"""INTRODUCER CKFLO PRFRMR CATH 13CM 14FR""",127.19,C1894
"""SHEATH 8FR PINNACLE DESTINATION CRSS CUT""",269,C1894
"""SUP PACEMAKER LEAD INTRODUCER""",170.89,C1894
"""INTRODUCER CKFLO PRFRMR CATH 23CM 5FR .0""",506.83,C1894
"""KIT PROCESS JUG 6IN 16GA PU PNCT SUT WNG""",153.69,C1894
"""KIT SHEATH INTRDCR  AF PERC 10CM 9FR PU""",223.89,C1894
"""INTRODUCER BRT TP SHTH ENDVAS 23CM 8FR .""",294.2,C1894
"""INTRODUCER CKFLO FLXR CATH 55CM 8FR .038""",365.68,C1894
"""INTRODUCER FLXR SHTL-SL CATH 90CM 8FR .0""",843.54,C1894
"""CATHETER INTRO CKFLO ANSEL 45CM 7FR""",428.1,C1894
"""INTRODUCER CKFLO FLXR CATH 40CM 6FR .035""",387.97,C1894
"""INTRODUCER APRIMA ACCESS SET""",239.03,C1894
"""SHEATH DRY SEAL 26FR""",816.83,C1894
"""SHEATH, BIO-INTRAFIX""",745.66,C1894
"""SYSTEM VIEWSITE BRAIN""",1926.43,C1894
"""NEEDLE INTRODUCER XL FOR SPINECATH""",388.4,C1894
"""KIT INTRODUCER C  EXLARGE CHECK FLO""",1429.66,C1894
"""SET INTRO APPEL-BERCI CYSTIC DUCT""",237.09,C1894
"""SYSTEM DAC 057 115CM""",2836.7,C1887
"""CATHETER STEERABLE CORONARY""",10586.48,C1887
"""CATHETER MICROCATHETER 135CM""",1825.74,C1887
"""SHEATH INTROD PNCL DESTINATION 45CM 6FR""",726.84,C1887
"""CATHETER LNCHR GD COR 55CM 6FR MPH""",319.61,C1887
"""CATHETER OPTITORQUE 6FR RAD TIG 4.0""",324.38,C1887
"""CATHETER GUIDE LNCH 6FRX100CM 0.071IN""",109.68,C1887
"""MICROCATHETER HEADWAY 17X150CM STRAIGHT""",1148.34,C1887
"""CATHETER USHER SUPORT""",792.38,C1887
"""MICROCATHETER HEADWAY 21 150cm""",1922.44,C1887
"""CATHETER 6FR AR1 LAUNCHER""",109.68,C1887
"""CATHERTER LAUNCHER 6FRX100 LBC SIDE HOLE""",109.68,C1887
"""CATHETER LAUNCHER""",109.68,C1887
"""CATHETER USHER  SUPPORT""",792.38,C1887
"""CATHETER ATTAIN SELECT II AND SUREVALVE""",738.73,C1887
"""CATHETER ATTAIN COMMAND""",846.03,C1887
"""CATHETER SOPIA 125""",3706,C1887
"""CHATHETER 6FR AR2 LAUNCHER""",109.68,C1887
"""CATHETER INTERCRANIAL SUPPORT""",2816.05,C1887
"""MICROCATHETER HEADWAY 17""",1806.71,C1887
"""CATHETER GUIDE LCB BSC 8FR""",119.52,C1887
"""CATHETER SEEKER""",395,C1887
"""CATHETER 6FR LAUNCHER JR 3-6""",109.68,C1887
""" GUIDE CATHETER""",109.68,C1887
"""CATHETER IKARI LEFT HEARTRAIL III 6X4.0""",243.8,C1887
"""CATHETER SLD MICR CRN 1.25MM 30MCRN 145C""",10716.27,C1887
"""CATHETER SLD CRWN 2.0MM 30MCRN 145CM""",10716.27,C1887
"""MICROCATHETER HEADWAY DUO""",2234.91,C1887
"""CATHETER REFERFUSION 3MAXS SYSTEM""",7567.52,C1887
"""CATHETER REFERFUSION 4MAXC SYSTEM""",3518.01,C1887
"""CATHETER SIDEKICK SUPPORT ANG TPR 70CM""",1045.37,C1887
"""MICROCATHETER PROGREAT 2.8FRX130CM""",828.94,C1887
"""MICROCATHETER 025 STRAIGHT""",2267.47,C1887
"""CATHETER IKARI LEFT HEARTRAIL III""",243.8,C1887
"""CATHETER GUIDE LNCH 6FR 100CM .071IN""",109.68,C1887
"""CATHETER LNCHR""",109.68,C1887
"""CATHETER LNCHR 7FRX100CM AMPLTZ LFT .75""",109.68,C1887
"""CATHETER 5MAX DISTAL DELIVERY""",3518.01,C1887
"""CATHETER 5F MIN 135CM GW QUK CRSS SUPP 2""",84.58,C1887
"""CATHETER SIDEKICK SUPPORT ANG TPR 110CM""",1045.37,C1887
"""CATHETER GUIDING ENVOY""",1649.22,C1887
"""REBAR 18""",1108.64,C1887
"""CATHETER MARKSMAN MICRO""",2999.38,C1887
"""MARKER FLEX PRE-SHAPED 1-TIP""",2633.26,C1887
"""CATHETER ECHELON""",1957.05,C1887
"""CATHETER MARATHON FLOW""",2228.53,C1887
"""CATHETER FLEXICUT 2.5-9MM""",4850.98,C1887
"""HYPERGLIDE 4 X 10""",3744.94,C1887
"""HYPERGLIDE 4 X 15""",3744.94,C1887
"""SHEATH NEURON MAX LG ST 6F .088 80 X 4""",898.27,C1887
"""CATHETER DELIVERY ST 6F .070 105 X 8""",1368.22,C1887
"""CATHETER REPERFUSION .032 X 154""",3289.04,C1887
"""CATHETER REPERFUSION .041 X 141""",3289.04,C1887
"""CATHETER REPERFUSION .054 X 136""",3109.38,C1887
"""MICROCATHETER MC18L""",1312.84,C1887
"""SYSTEM DAC 057 125CM""",2749.97,C1887
"""CATHETER NEURO RENEGADE""",1732.4,C1887
"""CATHETER INTVASC""",2286.82,C1887
"""MICROCATHETER PROWLER PLUS 45""",2142.75,C1887
"""MICROCATHETER PROWLER SELECT STR""",837.16,C1887
"""SYSTEM DAC 038 125CM""",2749.97,C1887
"""SYSTEM DAC 044 115CM""",2749.97,C1887
"""PROGRAMMER PATIENT FOR NEUROMODULATION""",2336.58,C1787
"""STIMULATOR NUR SPNL CRD TI RMTCNTRL""",5417.09,C1787
"""PROGRAMMER ANS EON PATIENT 3851""",9063.37,C1787
"""DIALYSIS SOL LC 1.5D 1500 STAY SAFE""",36.19,A4722
"""DIALYSIS SOL LC 1.5D 2000 STAY*SAFE""",43.47,A4722
"""DIALYSIS SOL LC 1.5D 2500 STAY*SAFE""",27.46,A4722
"""DIALYSIS SOL LC 2.5D 2500 STAY*SAFE""",27.46,A4722
"""DIALYSIS SOL LC 4.25D 2000 STAY*SAF""",30.99,A4722
"""DIALYSIS SOL LC 4.25D 2500 STAY*SAF""",25.38,A4722
"""DIALYSIS SOL LC 4.25D 3000 STAY*SAF""",26.42,A4723
"""DIALYSIS SOL LC 2.5D 3000 STAY*SAFE""",26.42,A4723
"""DIALYSIS SOL LC 1.5D 3000 STAY*SAFE""",26.42,A4723
"""SCREW SM CANCELLOUS""",44.56,C1713
"""FEMORAL REMEDY COMPONENT MED""",9142.98,C1776
"""STENT COIL ASSISTED 4.0X28""",2438.18,C1770
"""COIL HYDROFRAME-10 4MMx10CM""",5860.89,C1770
"""COIL HYDROCOIL-10 3MMx6CM""",5860.89,C1770
"""COIL HYDROSOFT HELICAL 4x6""",4219.84,C1770
"""COIL HX SUPERSOFT 4MMx6CM AXIUM PRIME""",3223.49,C1770
"""COIL HYDROCOIL 5MMx15CM""",4632.44,C1770
"""COIL HYDROSOFT HELICAL 3 X 10""",3659.59,C1770
"""COIL HYDROSOFT HELICAL 1.5 X 2""",3289.04,C1770
"""COIL HYDROSOFT HELICAL 1.5 X 4""",3474.32,C1770
"""COIL HYDROFRAME 2.5X4""",6095.33,C1770
"""HYDROSOFT HELICAL 1.5MM x 2CM""",3289.04,C1770
"""MICROPLEX HELICAL HYPERSOFT 1.5MMx1CM""",2501.52,C1770
"""MICROPLEX HELICAL HYPERSOFT 2MMx1CM""",2501.52,C1770
"""MICROPLEX HELICAL HYPERSOFT 6MMx6CM""",2779.46,C1770
"""MICROPLEX HELICAL HYPERSOFT 5MMx8CM""",2640.49,C1770
"""HYDROSOFT HELICAL 4MMx8CM""",3474.34,C1770
"""HYDROSOFT HELICAL 1.5MMx4CM""",3659.62,C1770
"""STENT COIL ASSISTED""",15055.44,C1770
"""STENT COIL ASSISTED""",17676.48,C1770
"""MICROCOIL DELTAXSFT""",3366.04,C1770
"""MICROCOIL DELTAFILL 10""",4915.23,C1770
"""MICROCOIL DELTAFILL 10""",3118.36,C1770
"""MICROCOIL MICRUSFRAME 10""",3869.32,C1770
"""MICROCOIL MICRUSRAME 10""",4786.08,C1770
"""COIL HYPERSOFT 3D""",4388.59,C1770
"""COIL HYPERSOFT 3D 2.5MMX6CM""",4787.81,C1770
"""COIL HYDROCOIL 3MMX3CM""",4388.59,C1770
"""COIL HYDROCOIL 3MMX8CM""",4571.49,C1770
"""SHEATH AGILIS NXT MD CRL STR REPROCESSED""",1233.23,C1766
"""SHEATH FLEXCATH 12 STEERABLE""",4989.42,C1766
"""INTRODUCER 6FR PINNACLE MICRO ACCESS""",140.93,C1766
"""SHEATH ZURPAZ 8.5 STEERABLE MED CURL""",2408.94,C1766
"""SHEATH DIREX 8.5 STEERABLE""",2155.31,C1766
"""CATHETER MOBICATH STEERABLE SHEATH""",1979.22,C1766
"""GUIDEWIRE 5FRX23CM BRITE TIP INT SHEATH""",116.38,C1766
"""SHEATH DILATOR TIGHTRAIL 13FRX18.7IN""",4805.11,C1766
