FileRowID,LINE TYPE,CHARGE CODE PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,BC BCBSM Traditional IP Rate,BC BCBSM Traditional OP Rate,BC BCBSM TRUST IP Rate,BC BCBSM TRUST OP Rate,BC BCN IP Rate,BC BCN OP Rate,COM COFINITY AETNA IP Rate,COM COFINITY AETNA OP Rate,COM COFINITY AUTO IP Rate,COM COFINITY AUTO OP Rate,COM FIRST HEALTH NETWORK IP Rate,COM FIRST HEALTH NETWORK OP Rate,COM MCLAREN COMMERCIAL INS IP Rate,COM MCLAREN COMMERCIAL INS OP Rate,COM PHP IP Rate,COM PHP OP Rate,COM PRIORITY HEALTH IP Rate,COM PRIORITY HEALTH OP Rate,COM UNITED HEALTHCARE IP Rate,COM UNITED HEALTHCARE OP Rate,DOM - McLaren Health IP Rate,DOM - McLaren Health OP Rate,MA - Medicare Humana IP Rate,MA - Medicare Humana OP Rate,MA MEDICARE HMO IP Rate,MA MEDICARE HMO OP Rate,MA MEDICARE PPO IP Rate,MA MEDICARE PPO OP Rate
7270,CDM,1021853,"SIMPLE REPAIR, FACE/EARS/NOSE/LIPS/EYELIDS/MUC MEM",,12011,,761,,163.3,81.65,62.75,174.44,,141.34,,141.34,,141.34,,99.02,,114.25,,125.6,,62.75,,63.99,,94.28,,109.9,,,,174.44,,174.44,,174.44
7271,CDM,8574383,"BP SIMPLE REPAIR, FACE/EARS/NOSE/LIPS/EYELIDS/MUC",,12011,,761,,442.7,221.35,141.34,340.56,,141.34,,141.34,,141.34,,268.49,,309.78,,340.56,,170.15,,173.52,,255.63,,297.99,,,,174.44,,174.44,,174.44
7272,CDM,8574382,BP SIMPLE REPAIR SCALP/NECK/AXILLAE/TRUNK/GENIT/EX,,12007,,761,,1034.7,517.35,174.44,795.92,,204.8,,204.8,,204.8,,627.48,,723.99,,795.92,,397.66,,405.52,,597.44,,696.43,,,,174.44,,174.44,,174.44
7273,CDM,8574381,"BP SIMPLE REPAIR, SCALP/NECK/AXILLAE/TRUNK/GENITAL",,12006,,761,,923.5,461.75,308.26,710.4,,308.26,,308.26,,308.26,,560.06,,646.2,,710.4,,354.93,,361.95,,533.24,,621.6,,,,336,,336,,336
7274,CDM,8574380,"BP SIMPLE REPAIR, SCALP/NECK/AXILLAE/TRUNK/GENITAL",,12005,,761,,854,427,139.09,656.96,,139.09,,139.09,,139.09,,517.93,,597.59,,656.96,,328.23,,334.72,,493.13,,574.84,,,,336,,336,,336
7275,CDM,6600226,"SIMPLE REPAIR, SCALP/NECK/AXILLAE/TRUNK/GENITAL/EX",,12004,,761,,166.1,83.05,63.83,174.44,,149.23,,149.23,,149.23,,100.72,,116.21,,127.76,,63.83,,65.09,,95.9,,111.79,,,,174.44,,174.44,,174.44
7276,CDM,8101278,SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM,,12004,,761,,563.5,281.75,149.23,433.44,,149.23,,149.23,,149.23,,341.71,,394.27,,433.44,,216.56,,220.84,,325.35,,379.26,,,,174.44,,174.44,,174.44
7277,CDM,8574379,"BP SIMPLE REPAIR, SCALP/NECK/AXILLAE/TRUNK/GENITAL",,12004,,761,,563.5,281.75,149.23,433.44,,149.23,,149.23,,149.23,,341.71,,394.27,,433.44,,216.56,,220.84,,325.35,,379.26,,,,174.44,,174.44,,174.44
7278,CDM,1021852,"SIMPLE REPAIR, SCALP/NECK/AXILLAE/TRUNK/GENITAL/EX",,12002,,761,,163.3,81.65,62.75,174.44,,148.16,,148.16,,148.16,,99.02,,114.25,,125.6,,62.75,,63.99,,94.28,,109.9,,,,174.44,,174.44,,174.44
7279,CDM,8101277,SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM,,12002,,761,,467.4,233.7,148.16,359.52,,148.16,,148.16,,148.16,,283.44,,327.03,,359.52,,179.63,,183.18,,269.86,,314.58,,,,174.44,,174.44,,174.44
7280,CDM,8574378,"BP SIMPLE REPAIR, SCALP/NECK/AXILLAE/TRUNK/GENITAL",,12002,,761,,467.4,233.7,148.16,359.52,,148.16,,148.16,,148.16,,283.44,,327.03,,359.52,,179.63,,183.18,,269.86,,314.58,,,,174.44,,174.44,,174.44
7281,CDM,3974359,SIMPLE LAC REPAIR EXT/SCALP 2.5CM LESS 12001,,12001,,761,,163.3,81.65,62.75,174.44,,115.2,,115.2,,115.2,,99.02,,114.25,,125.6,,62.75,,63.99,,94.28,,109.9,,,,174.44,,174.44,,174.44
7282,CDM,8101276,SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.5CM/<,,12001,,761,,427,213.5,115.2,328.48,,115.2,,115.2,,115.2,,258.97,,298.79,,328.48,,164.12,,167.36,,246.57,,287.42,,,,174.44,,174.44,,174.44
7283,CDM,8574377,BP SIMPLE LAC REPAIR EXT/SCALP 2.5CM LESS 12001,,12001,,761,,427,213.5,115.2,328.48,,115.2,,115.2,,115.2,,258.97,,298.79,,328.48,,164.12,,167.36,,246.57,,287.42,,,,174.44,,174.44,,174.44
7284,CDM,8574376,BP REMOVE/INSERT DRUG IMPLANT; NONBIODEGRADABLE 11,,11983,,761,,299.2,149.6,114.99,287.7,,287.7,,287.7,,287.7,,181.45,,209.36,,230.16,,114.99,,117.27,,172.76,,201.39,,,,262.53,,262.53,,262.53
7285,CDM,8485066,REMOVE/INSERT DRUG IMPLANT; NONBIODEGRADABLE 11983,,11983,,761,,64.1,32.05,24.62,262.53,,61.6,,61.6,,61.6,,38.85,,44.83,,49.28,,24.62,,25.11,,36.99,,43.12,,,,262.53,,262.53,,262.53
7286,CDM,8574375,BP REMOVE DRUG IMPLANT DEVICE; NONBIODEGRADEABLE 1,,11982,,761,,299.2,149.6,114.99,287.7,,287.7,,287.7,,287.7,,181.45,,209.36,,230.16,,114.99,,117.27,,172.76,,201.39,,,,262.53,,262.53,,262.53
7287,CDM,8485062,REMOVE DRUG IMPLANT DEVICE; NONBIODEGRADEABLE 1198,,11982,,761,,64.1,32.05,24.62,262.53,,61.6,,61.6,,61.6,,38.85,,44.83,,49.28,,24.62,,25.11,,36.99,,43.12,,,,262.53,,262.53,,262.53
7288,CDM,8574374,BP INSERT DRUG IMPLANT DEVICE; NONBIODEGRADEABLE 1,,11981,,761,,113.6,56.8,43.65,109.2,,109.2,,109.2,,109.2,,68.87,,79.46,,87.36,,43.65,,44.51,,65.57,,76.44,,,,108.77,,108.77,,108.77
7289,CDM,2726381,INSERT DRUG IMPLANT DEVICE; NONBIODEGRADEABLE 1198,,11981,,761,,64.1,32.05,24.62,108.77,,61.6,,61.6,,61.6,,38.85,,44.83,,49.28,,24.62,,25.11,,36.99,,43.12,,,,108.77,,108.77,,108.77
7290,CDM,2726380,IMPLANT HORMONE PELLET(S) 11980,,11980,,761,,323.2,161.6,124.23,308.19,,308.19,,308.19,,308.19,,196.02,,226.17,,248.64,,124.23,,126.68,,186.64,,217.56,,,,262.53,,262.53,,262.53
7291,CDM,5206096,"REMOVAL, IMPLANTABLE CONTRACEPTIVE CAPSULES 11976",,11976,,761,,427.4,213.7,122.43,604.28,,122.43,,122.43,,122.43,,259.22,,299.08,,328.8,,164.28,,167.52,,246.81,,287.7,,,,604.28,,604.28,,604.28
7292,CDM,8574372,"BP REMOVAL, IMPLANTABLE CONTRACEPTIVE CAPSULES 119",,11976,,761,,611.9,305.95,122.43,604.28,,122.43,,122.43,,122.43,,371.1,,428.18,,470.72,,235.18,,239.83,,353.33,,411.88,,,,604.28,,604.28,,604.28
7293,CDM,8574369,"BP INJECTION, INTRALESIONAL; MORE THAN 7 LESIONS 1",,11901,,761,,173.8,86.9,66.79,174.44,,149.23,,149.23,,149.23,,105.39,,121.6,,133.68,,66.79,,68.11,,100.34,,116.97,,,,174.44,,174.44,,174.44
7294,CDM,1021846,"INJECTION, INTRALESIONAL; MORE THAN 7 LESIONS 1190",,11901,,761,,86,43,33.06,174.44,,82.7,,82.7,,82.7,,52.16,,60.18,,66.16,,33.06,,33.71,,49.66,,57.89,,,,174.44,,174.44,,174.44
7295,CDM,8574368,"BP INJECTION, INTRALESIONAL; UP TO AND INCLUDING 7",,11900,,761,,173.8,86.9,66.79,174.44,,167.1,,167.1,,167.1,,105.39,,121.6,,133.68,,66.79,,68.11,,100.34,,116.97,,,,174.44,,174.44,,174.44
7296,CDM,1021845,"INJECTION, INTRALESIONAL; UP TO AND INCLUDING 7 LE",,11900,,761,,86,43,33.06,174.44,,82.7,,82.7,,82.7,,52.16,,60.18,,66.16,,33.06,,33.71,,49.66,,57.89,,,,174.44,,174.44,,174.44
7297,CDM,9736826,INJECTION INTRALESIONAL UP TO 7 LESIONS,,11900,,761,,86,43,33.06,174.44,,82.7,,82.7,,82.7,,52.16,,60.18,,66.16,,33.06,,33.71,,49.66,,57.89,,,,174.44,,174.44,,174.44
7298,CDM,8574367,BP EXCISION OF PILONIDAL CYST/SINUS; COMPLICATED 1,,11772,,761,,2439.1,1219.55,937.42,2345.3,,2345.3,,2345.3,,2345.3,,1479.18,,1706.67,,1876.24,,937.42,,955.94,,1408.35,,1641.71,,,,2302.61,,2302.61,,2302.61
7299,CDM,8574366,BP EXCISION OF PILONIDAL CYST/SINUS; EXTENSIVE 117,,11771,,761,,2439.1,1219.55,937.42,2345.3,,2345.3,,2345.3,,2345.3,,1479.18,,1706.67,,1876.24,,937.42,,955.94,,1408.35,,1641.71,,,,2302.61,,2302.61,,2302.61
7300,CDM,8573056,EXCISION OF PILONIDAL CYST/SINUS; SIMPLE 11770,,11770,,761,,2215.4,1107.7,851.44,2302.61,,2130.2,,2130.2,,2130.2,,1343.52,,1550.15,,1704.16,,851.44,,868.27,,1279.19,,1491.14,,,,2302.61,,2302.61,,2302.61
7301,CDM,8101275,EXCISION PILONIDAL CYST/SINUS SIMPLE,,11770,,761,,2215.4,1107.7,851.44,2302.61,,2130.2,,2130.2,,2130.2,,1343.52,,1550.15,,1704.16,,851.44,,868.27,,1279.19,,1491.14,,,,2302.61,,2302.61,,2302.61
7302,CDM,8574365,BP EXCISION OF PILONIDAL CYST/SINUS; SIMPLE 11770,,11770,,761,,2439.2,1219.6,937.46,2345.4,,2345.4,,2345.4,,2345.4,,1479.24,,1706.75,,1876.32,,937.46,,955.99,,1408.41,,1641.78,,,,2302.61,,2302.61,,2302.61
7303,CDM,2726375,"WEDGE EXCISION OF SKIN OF NAIL FOLD (EG, FOR INGRO",,11765,,761,,116.4,58.2,44.73,336,,111.9,,111.9,,111.9,,70.58,,81.43,,89.52,,44.73,,45.61,,67.2,,78.33,,,,336,,336,,336
7304,CDM,8574364,"BP WEDGE EXCISION OF SKIN OF NAIL FOLD (EG, FOR IN",,11765,,761,,273.3,136.65,105.04,336,,262.8,,262.8,,262.8,,165.75,,191.24,,210.24,,105.04,,107.12,,157.81,,183.96,,,,336,,336,,336
7305,CDM,2726374,REPAIR OF NAIL BED 11760,,11760,,761,,156.5,78.25,60.15,509.26,,150.5,,150.5,,150.5,,94.92,,109.52,,120.4,,60.15,,61.34,,90.38,,105.35,,,,509.26,,509.26,,509.26
7306,CDM,8574363,BP REPAIR OF NAIL BED 11760,,11760,,761,,947.1,473.55,364.01,728.56,,477.32,,477.32,,477.32,,574.38,,662.72,,728.56,,364.01,,371.2,,546.88,,637.49,,,,509.26,,509.26,,509.26
7307,CDM,9663006,HOSPITALIST BP 11755 BIOPSY OF NAIL UNIT,,11755,,761,,366.2,183.1,140.26,604.28,,140.26,,140.26,,140.26,,222.07,,256.22,,281.68,,140.73,,143.52,,211.44,,246.47,,,,604.28,,604.28,,604.28
7308,CDM,8574362,BP BIOPSY OF NAIL UNIT 11755,,11755,,761,,827.9,413.95,140.26,636.88,,140.26,,140.26,,140.26,,502.1,,579.32,,636.88,,318.2,,324.49,,478.06,,557.27,,,,604.28,,604.28,,604.28
7309,CDM,8574361,"BP EXCISION NAIL & MATRIX, PARTL/COMPLT, E.G. INGR",,11750,,761,,1657.7,828.85,156.92,1275.12,,156.92,,156.92,,156.92,,1005.27,,1159.88,,1275.12,,637.08,,649.67,,957.14,,1115.73,,,,336,,336,,336
7310,CDM,1021843,"EXCISION NAIL & MATRIX, PARTL/COMPLT, E.G. INGROWN",,11750,,761,,578.2,289.1,156.92,444.8,,156.92,,156.92,,156.92,,350.67,,404.6,,444.8,,222.23,,226.63,,333.88,,389.2,,,,336,,336,,336
7311,CDM,9663004,"HOSPITALIST BP 11750 EXCISION NAIL & MATRIX, PARTL",,11750,,761,,669.1,334.55,156.92,514.72,,156.92,,156.92,,156.92,,405.79,,468.2,,514.72,,257.17,,262.25,,386.36,,450.38,,,,336,,336,,336
7312,CDM,8101274,EXCISION NAIL MATRIX PERMANENT REMOVAL,,11750,,761,,707.6,353.8,156.92,544.32,,156.92,,156.92,,156.92,,429.13,,495.13,,544.32,,271.96,,277.33,,408.58,,476.28,,,,336,,336,,336
7313,CDM,8574360,BP DRAIN SUBUNGUAL HEMATOMA 11740,,11740,,761,,283.8,141.9,63.77,218.32,,63.77,,63.77,,63.77,,172.12,,198.59,,218.32,,109.08,,111.23,,163.88,,191.03,,,,108.77,,108.77,,108.77
7314,CDM,5275214,DRAIN SUBUNGUAL HEMATOMA 11740,,11740,,761,,53,26.5,20.38,108.77,,51,,51,,51,,32.17,,37.11,,40.8,,20.38,,20.79,,30.63,,35.7,,,,108.77,,108.77,,108.77
7315,CDM,8101273,AVULSION NAIL PLATE PARTIAL/COMP SIMPLE EA ADDL,,11732,,761,,110.4,55.2,42.45,106.2,,106.2,,106.2,,106.2,,66.98,,77.28,,84.96,,42.45,,43.29,,63.77,,74.34,,,,,,,,
7316,CDM,2726371,"REMOVAL OF NAIL PLATE; PARTIAL OR COMPLETE, SIMPLE",,11732,,761,,116.4,58.2,44.73,111.9,,111.9,,111.9,,111.9,,70.58,,81.43,,89.52,,44.73,,45.61,,67.2,,78.33,,,,,,,,
7317,CDM,8574359,"BP REMOVAL OF NAIL PLATE; PARTIAL OR COMPLETE, SIM",,11732,,761,,130.8,65.4,50.28,125.8,,125.8,,125.8,,125.8,,79.34,,91.54,,100.64,,50.28,,51.28,,75.54,,88.06,,,,,,,,
7318,CDM,2726370,"REMOVAL OF NAIL PLATE; PARTIAL OR COMPLETE, SIMPLE",,11730,,761,,116.4,58.2,44.73,174.44,,111.9,,111.9,,111.9,,70.58,,81.43,,89.52,,44.73,,45.61,,67.2,,78.33,,,,174.44,,174.44,,174.44
7319,CDM,8101272,AVULSION NAIL PLATE PARTIAL/COMPLETE SIMPLE 1,,11730,,761,,228.7,114.35,87.89,179.01,,179.01,,179.01,,179.01,,138.69,,160.02,,175.92,,87.89,,89.63,,132.05,,153.93,,,,174.44,,174.44,,174.44
7320,CDM,9663002,HOSPITALIST BP 11730 REMOVAL OF NAIL PLATE; PARTIA,,11730,,761,,278.4,139.2,107,214.16,,179.01,,179.01,,179.01,,168.84,,194.81,,214.16,,107,,109.11,,160.75,,187.39,,,,174.44,,174.44,,174.44
7321,CDM,8574358,"BP REMOVAL OF NAIL PLATE; PARTIAL OR COMPLETE, SIM",,11730,,761,,528.3,264.15,174.44,406.4,,179.01,,179.01,,179.01,,320.4,,369.67,,406.4,,203.05,,207.06,,305.05,,355.6,,,,174.44,,174.44,,174.44
7322,CDM,8101271,DEBRIDEMENT NAIL ANY METHOD 6/>,,11721,,761,,105.4,52.7,40.49,81.04,,63.77,,63.77,,63.77,,63.89,,73.72,,81.04,,40.49,,41.29,,60.83,,70.91,,,,54.08,,54.08,,54.08
7323,CDM,8574357,"BP DEBRIDE NAIL,6 OR MORE 11721",,11721,,761,,105.4,52.7,40.49,81.04,,63.77,,63.77,,63.77,,63.89,,73.72,,81.04,,40.49,,41.29,,60.83,,70.91,,,,54.08,,54.08,,54.08
7324,CDM,2726369,"DEBRIDE NAIL,6 OR MORE 11721",,11721,,761,,116.4,58.2,44.73,89.52,,63.77,,63.77,,63.77,,70.58,,81.43,,89.52,,44.73,,45.61,,67.2,,78.33,,,,54.08,,54.08,,54.08
7325,CDM,9663053,"HOSPITALIST BP 11721 DEBRIDE NAIL,6 OR MORE",,11721,,761,,175.4,87.7,54.08,134.96,,63.77,,63.77,,63.77,,106.4,,122.76,,134.96,,67.43,,68.76,,101.3,,118.09,,,,54.08,,54.08,,54.08
7326,CDM,8101270,DEBRIDEMENT NAIL ANY METHOD 1-5,,11720,,761,,105.4,52.7,40.49,81.04,,63.77,,63.77,,63.77,,63.89,,73.72,,81.04,,40.49,,41.29,,60.83,,70.91,,,,54.08,,54.08,,54.08
7327,CDM,9663052,"HOSPITALIST BP 11720 DEBRIDE NAIL,1-5",,11720,,761,,109.9,54.95,42.25,84.56,,63.77,,63.77,,63.77,,66.66,,76.92,,84.56,,42.25,,43.08,,63.47,,73.99,,,,54.08,,54.08,,54.08
7328,CDM,2726368,"DEBRIDE NAIL,1-5 11720",,11720,,761,,111.4,55.7,42.81,85.68,,63.77,,63.77,,63.77,,67.55,,77.94,,85.68,,42.81,,43.65,,64.31,,74.97,,,,54.08,,54.08,,54.08
7329,CDM,8574356,"BP DEBRIDE NAIL,1-5 11720",,11720,,761,,113.8,56.9,43.73,87.52,,63.77,,63.77,,63.77,,69,,79.61,,87.52,,43.73,,44.59,,65.69,,76.58,,,,54.08,,54.08,,54.08
7330,CDM,2726367,TRIM NONDYSTROPHIC NAIL(S) 11719,,11719,,761,,53,26.5,20.38,54.08,,51,,51,,51,,32.17,,37.11,,40.8,,20.38,,20.79,,30.63,,35.7,,,,54.08,,54.08,,54.08
7331,CDM,8101269,TRIMMING NONDYSTROPHIC NAILS ANY NUMBER,,11719,,761,,99.9,49.95,38.41,76.88,,63.77,,63.77,,63.77,,60.61,,69.93,,76.88,,38.41,,39.17,,57.71,,67.27,,,,54.08,,54.08,,54.08
7332,CDM,8574355,BP TRIM NONDYSTROPHIC NAIL(S) 11719,,11719,,761,,99.9,49.95,38.41,76.88,,63.77,,63.77,,63.77,,60.61,,69.93,,76.88,,38.41,,39.17,,57.71,,67.27,,,,54.08,,54.08,,54.08
7333,CDM,8485219,EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/LIP,,11646,,761,,2198.1,1099.05,844.81,2302.61,,2113.6,,2113.6,,2113.6,,1333.05,,1538.07,,1690.88,,844.81,,861.5,,1269.22,,1479.52,,,,2302.61,,2302.61,,2302.61
7334,CDM,8574354,BP EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/,,11646,,761,,2439.1,1219.55,937.42,2345.3,,2345.3,,2345.3,,2345.3,,1479.18,,1706.67,,1876.24,,937.42,,955.94,,1408.35,,1641.71,,,,2302.61,,2302.61,,2302.61
7335,CDM,8574353,BP EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/,,11644,,761,,1403.7,701.85,539.48,1366.98,,1340.6,,1340.6,,1340.6,,851.26,,982.18,,1079.76,,539.48,,550.14,,810.49,,944.79,,,,1366.98,,1366.98,,1366.98
7336,CDM,5018187,EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/LIP,,11644,,761,,1484.9,742.45,570.69,1366.98,,1340.6,,1340.6,,1340.6,,900.51,,1039.01,,1142.24,,570.69,,581.97,,857.39,,999.46,,,,1366.98,,1366.98,,1366.98
7337,CDM,8101268,EXCISION MALIGNANT LESION F/E/E/N/L 2.1-3.0 CM,,11643,,761,,1374.7,687.35,305.5,1366.98,,305.5,,305.5,,305.5,,833.66,,961.87,,1057.44,,528.32,,538.77,,793.74,,925.26,,,,1366.98,,1366.98,,1366.98
7338,CDM,8574352,BP EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/,,11643,,761,,1403.7,701.85,305.5,1366.98,,305.5,,305.5,,305.5,,851.26,,982.18,,1079.76,,539.48,,550.14,,810.49,,944.79,,,,1366.98,,1366.98,,1366.98
7339,CDM,2726366,EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/LIP,,11643,,761,,797.4,398.7,305.5,1366.98,,305.5,,305.5,,305.5,,483.56,,557.93,,613.36,,306.45,,312.51,,460.4,,536.69,,,,1366.98,,1366.98,,1366.98
7340,CDM,2726365,EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/LIP,,11642,,761,,452.5,226.25,173.91,604.28,,278.78,,278.78,,278.78,,274.42,,316.62,,348.08,,173.91,,177.35,,261.28,,304.57,,,,604.28,,604.28,,604.28
7341,CDM,8101267,EXCISION MALIGNANT LESION F/E/E/N/L 1.1-2.0 CM,,11642,,761,,599.2,299.6,230.31,604.28,,278.78,,278.78,,278.78,,363.41,,419.3,,460.96,,230.31,,234.86,,346.01,,403.34,,,,604.28,,604.28,,604.28
7342,CDM,8574351,BP EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/,,11642,,761,,611.9,305.95,235.18,604.28,,278.78,,278.78,,278.78,,371.1,,428.18,,470.72,,235.18,,239.83,,353.33,,411.88,,,,604.28,,604.28,,604.28
7343,CDM,2726364,EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/LIP,,11641,,761,,427.4,213.7,164.28,604.28,,253.21,,253.21,,253.21,,259.22,,299.08,,328.8,,164.28,,167.52,,246.81,,287.7,,,,604.28,,604.28,,604.28
7344,CDM,8574350,BP EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/,,11641,,761,,604.8,302.4,232.43,604.28,,253.21,,253.21,,253.21,,366.75,,423.16,,465.2,,232.43,,237.02,,349.19,,407.05,,,,604.28,,604.28,,604.28
7345,CDM,5018186,EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/LIP,,11640,,761,,414.9,207.45,159.44,604.28,,224.1,,224.1,,224.1,,251.59,,290.28,,319.12,,159.44,,162.59,,239.54,,279.23,,,,604.28,,604.28,,604.28
7346,CDM,8574349,BP EXCISION MALIGNANT LESION FACE/EAR/EYELID/NOSE/,,11640,,761,,593.9,296.95,224.1,604.28,,224.1,,224.1,,224.1,,360.19,,415.59,,456.88,,228.27,,232.78,,342.95,,399.77,,,,604.28,,604.28,,604.28
7347,CDM,5018185,"EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS, FE",,11626,,761,,2205.8,1102.9,847.76,2302.61,,2010.82,,2010.82,,2010.82,,1337.71,,1543.45,,1696.8,,847.76,,864.52,,1273.66,,1484.7,,,,2302.61,,2302.61,,2302.61
7348,CDM,8574348,"BP EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS,",,11626,,761,,2439.1,1219.55,937.42,2302.61,,2010.82,,2010.82,,2010.82,,1479.18,,1706.67,,1876.24,,937.42,,955.94,,1408.35,,1641.71,,,,2302.61,,2302.61,,2302.61
7349,CDM,8574347,"BP EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS,",,11624,,761,,1403.7,701.85,539.48,1366.98,,1349.7,,1349.7,,1349.7,,851.26,,982.18,,1079.76,,539.48,,550.14,,810.49,,944.79,,,,1366.98,,1366.98,,1366.98
7350,CDM,5018184,"EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS, FE",,11624,,761,,1635.9,817.95,628.73,1386.81,,1386.81,,1386.81,,1386.81,,992.09,,1144.67,,1258.4,,628.73,,641.15,,944.59,,1101.1,,,,1366.98,,1366.98,,1366.98
7351,CDM,2726363,"EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS, FE",,11623,,761,,1616.7,808.35,294.22,1366.98,,294.22,,294.22,,294.22,,980.42,,1131.21,,1243.6,,621.33,,633.61,,933.48,,1088.15,,,,1366.98,,1366.98,,1366.98
7352,CDM,8574346,"BP EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS,",,11623,,761,,611.9,305.95,235.18,1366.98,,294.22,,294.22,,294.22,,371.1,,428.18,,470.72,,235.18,,239.83,,353.33,,411.88,,,,1366.98,,1366.98,,1366.98
7353,CDM,8101266,EXCISION MALIGNANT LESION S/N/H/F/G 1.1-2.0 CM,,11622,,761,,599.2,299.6,230.31,604.28,,268.07,,268.07,,268.07,,363.41,,419.3,,460.96,,230.31,,234.86,,346.01,,403.34,,,,604.28,,604.28,,604.28
7354,CDM,8574345,"BP EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS,",,11622,,761,,604.8,302.4,232.43,604.28,,268.07,,268.07,,268.07,,366.75,,423.16,,465.2,,232.43,,237.02,,349.19,,407.05,,,,604.28,,604.28,,604.28
7355,CDM,2726362,"EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS, FE",,11622,,761,,788,394,268.07,606.16,,268.07,,268.07,,268.07,,477.88,,551.38,,606.16,,302.85,,308.84,,455,,530.39,,,,604.28,,604.28,,604.28
7356,CDM,5018194,"EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS, FE",,11621,,761,,427.4,213.7,164.28,604.28,,246.06,,246.06,,246.06,,259.22,,299.08,,328.8,,164.28,,167.52,,246.81,,287.7,,,,604.28,,604.28,,604.28
7357,CDM,8101265,EXCISION MALIGNANT LESION S/N/H/F/G 0.6-1.0 CM,,11621,,761,,599.2,299.6,230.31,604.28,,246.06,,246.06,,246.06,,363.41,,419.3,,460.96,,230.31,,234.86,,346.01,,403.34,,,,604.28,,604.28,,604.28
7358,CDM,8574344,"BP EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS,",,11621,,761,,611.9,305.95,235.18,604.28,,246.06,,246.06,,246.06,,371.1,,428.18,,470.72,,235.18,,239.83,,353.33,,411.88,,,,604.28,,604.28,,604.28
7359,CDM,8101264,EXCISION MALIGNANT LESION S/N/H/F/G 0.5 CM/<,,11620,,761,,1293.8,646.9,215.16,1366.98,,215.16,,215.16,,215.16,,784.59,,905.26,,995.2,,497.23,,507.05,,747.02,,870.8,,,,1366.98,,1366.98,,1366.98
7360,CDM,8574343,"BP EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS,",,11620,,761,,1362.4,681.2,215.16,1366.98,,215.16,,215.16,,215.16,,826.22,,953.29,,1048,,523.61,,533.96,,786.66,,917,,,,1366.98,,1366.98,,1366.98
7361,CDM,5018183,"EXCISION, MALIGNANT LESION, SCALP, NECK, HANDS, FE",,11620,,761,,774,387,215.16,1366.98,,215.16,,215.16,,215.16,,469.37,,541.55,,595.36,,297.46,,303.34,,446.89,,520.94,,,,1366.98,,1366.98,,1366.98
7362,CDM,8574342,"BP EXCISION, MALIGNANT LESION, TRUNK/ARMS/LEGS OVE",,11606,,761,,1403.7,701.85,539.48,1366.98,,1349.7,,1349.7,,1349.7,,851.26,,982.18,,1079.76,,539.48,,550.14,,810.49,,944.79,,,,1366.98,,1366.98,,1366.98
7363,CDM,5018182,"EXCISION, MALIGNANT LESION, TRUNK/ARMS/LEGS OVER 4",,11606,,761,,1635.9,817.95,628.73,1386.81,,1386.81,,1386.81,,1386.81,,992.09,,1144.67,,1258.4,,628.73,,641.15,,944.59,,1101.1,,,,1366.98,,1366.98,,1366.98
7364,CDM,8574341,"BP EXCISION, MALIGNANT LESION, TRUNK/ARMS/LEGS 3.1",,11604,,761,,627.7,313.85,241.26,604.28,,603.6,,603.6,,603.6,,380.69,,439.24,,482.88,,241.26,,246.03,,362.46,,422.52,,,,604.28,,604.28,,604.28
7365,CDM,2726361,"EXCISION, MALIGNANT LESION, TRUNK/ARMS/LEGS 3.1-4.",,11604,,761,,797.4,398.7,306.45,766.7,,766.7,,766.7,,766.7,,483.56,,557.93,,613.36,,306.45,,312.51,,460.4,,536.69,,,,604.28,,604.28,,604.28
